2020-11-14 00:00:00+00:00,InfoPlusDAS,,20161
2020-11-14 00:00:00+00:00,InfoPlusDVS,,20049
2020-11-14 00:00:00+00:00,InfoPlusRIT,,7574
2020-11-14 00:00:00+00:00,InfoPlusVTBL,,1
2020-11-14 00:00:00+00:00,InfoPlusVTBS,,49
2020-11-14 00:00:00+00:00,InfoPlusVTBT,,1
2020-11-14 00:00:00+00:00,NStreinposities,,347
2020-11-14 01:00:00+00:00,InfoPlusDAS,,172
2020-11-14 01:00:00+00:00,InfoPlusDVS,,162
2020-11-14 01:00:00+00:00,InfoPlusRIT,,2622
2020-11-14 01:00:00+00:00,NStreinposities,,360
2020-11-14 02:00:00+00:00,InfoPlusDAS,,64
2020-11-14 02:00:00+00:00,InfoPlusDVS,,75
2020-11-14 02:00:00+00:00,InfoPlusRIT,,319
2020-11-14 02:00:00+00:00,NStreinposities,,360
2020-11-14 03:00:00+00:00,InfoPlusDAS,,285
2020-11-14 03:00:00+00:00,InfoPlusDVS,,400
2020-11-14 03:00:00+00:00,InfoPlusRIT,,361
2020-11-14 03:00:00+00:00,NStreinposities,,360
2020-11-14 04:00:00+00:00,InfoPlusDAS,,1513
2020-11-14 04:00:00+00:00,InfoPlusDVS,,1927
2020-11-14 04:00:00+00:00,InfoPlusRIT,,645
2020-11-14 04:00:00+00:00,InfoPlusVTBL,,2
2020-11-14 04:00:00+00:00,InfoPlusVTBS,,6
2020-11-14 04:00:00+00:00,InfoPlusVTBT,,2
2020-11-14 04:00:00+00:00,NStreinposities,,360
2020-11-14 05:00:00+00:00,InfoPlusDAS,,4183
2020-11-14 05:00:00+00:00,InfoPlusDVS,,4831
2020-11-14 05:00:00+00:00,InfoPlusRIT,,1139
2020-11-14 05:00:00+00:00,NStreinposities,,360
2020-11-14 06:00:00+00:00,InfoPlusDAS,,7176
2020-11-14 06:00:00+00:00,InfoPlusDVS,,7924
2020-11-14 06:00:00+00:00,InfoPlusRIT,,1734
2020-11-14 06:00:00+00:00,NStreinposities,,360
2020-11-14 07:00:00+00:00,InfoPlusDAS,,8026
2020-11-14 07:00:00+00:00,InfoPlusDVS,,8789
2020-11-14 07:00:00+00:00,InfoPlusRIT,,1852
2020-11-14 07:00:00+00:00,InfoPlusVTBS,,1
2020-11-14 07:00:00+00:00,InfoPlusVTBT,,1
2020-11-14 07:00:00+00:00,NStreinposities,,360
2020-11-14 08:00:00+00:00,InfoPlusDAS,,8102
2020-11-14 08:00:00+00:00,InfoPlusDVS,,8785
2020-11-14 08:00:00+00:00,InfoPlusRIT,,1836
2020-11-14 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-14 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-14 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-14 08:00:00+00:00,NStreinposities,,360
2020-11-14 09:00:00+00:00,InfoPlusDAS,,7965
2020-11-14 09:00:00+00:00,InfoPlusDVS,,8706
2020-11-14 09:00:00+00:00,InfoPlusRIT,,1720
2020-11-14 09:00:00+00:00,InfoPlusVTBL,,1
2020-11-14 09:00:00+00:00,InfoPlusVTBS,,8
2020-11-14 09:00:00+00:00,InfoPlusVTBT,,3
2020-11-14 09:00:00+00:00,NStreinposities,,360
2020-11-14 10:00:00+00:00,InfoPlusDAS,,7892
2020-11-14 10:00:00+00:00,InfoPlusDVS,,8603
2020-11-14 10:00:00+00:00,InfoPlusRIT,,1724
2020-11-14 10:00:00+00:00,NStreinposities,,360
2020-11-14 11:00:00+00:00,InfoPlusDAS,,7847
2020-11-14 11:00:00+00:00,InfoPlusDVS,,8597
2020-11-14 11:00:00+00:00,InfoPlusRIT,,1604
2020-11-14 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-14 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-14 11:00:00+00:00,InfoPlusVTBT,,1
2020-11-14 11:00:00+00:00,NStreinposities,,360
2020-11-14 12:00:00+00:00,InfoPlusDAS,,7968
2020-11-14 12:00:00+00:00,InfoPlusDVS,,8746
2020-11-14 12:00:00+00:00,InfoPlusRIT,,1658
2020-11-14 12:00:00+00:00,InfoPlusVTBL,,3
2020-11-14 12:00:00+00:00,InfoPlusVTBS,,13
2020-11-14 12:00:00+00:00,InfoPlusVTBT,,5
2020-11-14 12:00:00+00:00,NStreinposities,,360
2020-11-14 13:00:00+00:00,InfoPlusDAS,,8036
2020-11-14 13:00:00+00:00,InfoPlusDVS,,8746
2020-11-14 13:00:00+00:00,InfoPlusRIT,,1645
2020-11-14 13:00:00+00:00,NStreinposities,,360
2020-11-14 14:00:00+00:00,InfoPlusDAS,,8329
2020-11-14 14:00:00+00:00,InfoPlusDVS,,8971
2020-11-14 14:00:00+00:00,InfoPlusRIT,,1785
2020-11-14 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-14 14:00:00+00:00,InfoPlusVTBS,,4
2020-11-14 14:00:00+00:00,InfoPlusVTBT,,3
2020-11-14 14:00:00+00:00,NStreinposities,,360
2020-11-14 15:00:00+00:00,InfoPlusDAS,,8187
2020-11-14 15:00:00+00:00,InfoPlusDVS,,8929
2020-11-14 15:00:00+00:00,InfoPlusRIT,,1752
2020-11-14 15:00:00+00:00,NStreinposities,,360
2020-11-14 16:00:00+00:00,InfoPlusDAS,,8455
2020-11-14 16:00:00+00:00,InfoPlusDVS,,9105
2020-11-14 16:00:00+00:00,InfoPlusPIL,,4
2020-11-14 16:00:00+00:00,InfoPlusPIS,,78
2020-11-14 16:00:00+00:00,InfoPlusRIT,,1924
2020-11-14 16:00:00+00:00,InfoPlusTRB,,297
2020-11-14 16:00:00+00:00,NStreinposities,,360
2020-11-14 17:00:00+00:00,InfoPlusDAS,,8324
2020-11-14 17:00:00+00:00,InfoPlusDVS,,9016
2020-11-14 17:00:00+00:00,InfoPlusRIT,,1846
2020-11-14 17:00:00+00:00,NStreinposities,,360
2020-11-14 18:00:00+00:00,InfoPlusDAS,,7996
2020-11-14 18:00:00+00:00,InfoPlusDVS,,8670
2020-11-14 18:00:00+00:00,InfoPlusRIT,,1782
2020-11-14 18:00:00+00:00,NStreinposities,,360
2020-11-14 19:00:00+00:00,InfoPlusDAS,,7535
2020-11-14 19:00:00+00:00,InfoPlusDVS,,8118
2020-11-14 19:00:00+00:00,InfoPlusRIT,,1649
2020-11-14 19:00:00+00:00,NStreinposities,,360
2020-11-14 20:00:00+00:00,InfoPlusDAS,,7196
2020-11-14 20:00:00+00:00,InfoPlusDVS,,7782
2020-11-14 20:00:00+00:00,InfoPlusPIL,,7
2020-11-14 20:00:00+00:00,InfoPlusPIS,,700
2020-11-14 20:00:00+00:00,InfoPlusRIT,,1357
2020-11-14 20:00:00+00:00,InfoPlusTRB,,676
2020-11-14 20:00:00+00:00,NStreinposities,,360
2020-11-14 21:00:00+00:00,InfoPlusDAS,,6817
2020-11-14 21:00:00+00:00,InfoPlusDVS,,7340
2020-11-14 21:00:00+00:00,InfoPlusRIT,,8232
2020-11-14 21:00:00+00:00,NStreinposities,,360
2020-11-14 22:00:00+00:00,InfoPlusDAS,,6416
2020-11-14 22:00:00+00:00,InfoPlusDVS,,6740
2020-11-14 22:00:00+00:00,InfoPlusRIT,,1429
2020-11-14 22:00:00+00:00,NStreinposities,,360
2020-11-14 23:00:00+00:00,InfoPlusDAS,,4278
2020-11-14 23:00:00+00:00,InfoPlusDVS,,4384
2020-11-14 23:00:00+00:00,InfoPlusRIT,,972
2020-11-14 23:00:00+00:00,NStreinposities,,360
