2012-02-14 04:00:00+00:00,DSI,AC,5
2012-02-14 04:00:00+00:00,DSI,AH,5
2012-02-14 04:00:00+00:00,DSI,AHP,5
2012-02-14 04:00:00+00:00,DSI,AHPR,5
2012-02-14 04:00:00+00:00,DSI,AHZ,5
2012-02-14 04:00:00+00:00,DSI,AKL,5
2012-02-14 04:00:00+00:00,DSI,AKM,5
2012-02-14 04:00:00+00:00,DSI,ALM,5
2012-02-14 04:00:00+00:00,DSI,ALMB,5
2012-02-14 04:00:00+00:00,DSI,ALMM,5
2012-02-14 04:00:00+00:00,DSI,ALMO,5
2012-02-14 04:00:00+00:00,DSI,ALMP,5
2012-02-14 04:00:00+00:00,DSI,AMF,5
2012-02-14 04:00:00+00:00,DSI,AMFS,5
2012-02-14 04:00:00+00:00,DSI,AML,5
2012-02-14 04:00:00+00:00,DSI,AMR,5
2012-02-14 04:00:00+00:00,DSI,AMRI,5
2012-02-14 04:00:00+00:00,DSI,AMRN,5
2012-02-14 04:00:00+00:00,DSI,ANA,5
2012-02-14 04:00:00+00:00,DSI,APD,5
2012-02-14 04:00:00+00:00,DSI,APDM,4
2012-02-14 04:00:00+00:00,DSI,APDO,5
2012-02-14 04:00:00+00:00,DSI,APG,5
2012-02-14 04:00:00+00:00,DSI,APN,4
2012-02-14 04:00:00+00:00,DSI,ARN,5
2012-02-14 04:00:00+00:00,DSI,ASA,5
2012-02-14 04:00:00+00:00,DSI,ASB,5
2012-02-14 04:00:00+00:00,DSI,ASD,5
2012-02-14 04:00:00+00:00,DSI,ASDL,5
2012-02-14 04:00:00+00:00,DSI,ASDM,5
2012-02-14 04:00:00+00:00,DSI,ASDZ,5
2012-02-14 04:00:00+00:00,DSI,ASHD,5
2012-02-14 04:00:00+00:00,DSI,ASN,5
2012-02-14 04:00:00+00:00,DSI,ASS,5
2012-02-14 04:00:00+00:00,DSI,ATN,5
2012-02-14 04:00:00+00:00,DSI,AVAT,5
2012-02-14 04:00:00+00:00,DSI,BD,4
2012-02-14 04:00:00+00:00,DSI,BDE,5
2012-02-14 04:00:00+00:00,DSI,BDG,5
2012-02-14 04:00:00+00:00,DSI,BDM,5
2012-02-14 04:00:00+00:00,DSI,BDPB,5
2012-02-14 04:00:00+00:00,DSI,BET,5
2012-02-14 04:00:00+00:00,DSI,BF,5
2012-02-14 04:00:00+00:00,DSI,BGN,5
2012-02-14 04:00:00+00:00,DSI,BHV,5
2012-02-14 04:00:00+00:00,DSI,BK,5
2012-02-14 04:00:00+00:00,DSI,BKF,5
2012-02-14 04:00:00+00:00,DSI,BKG,5
2012-02-14 04:00:00+00:00,DSI,BKL,5
2012-02-14 04:00:00+00:00,DSI,BL,5
2012-02-14 04:00:00+00:00,DSI,BLL,5
2012-02-14 04:00:00+00:00,DSI,BMN,5
2012-02-14 04:00:00+00:00,DSI,BMR,5
2012-02-14 04:00:00+00:00,DSI,BN,5
2012-02-14 04:00:00+00:00,DSI,BNC,5
2012-02-14 04:00:00+00:00,DSI,BNK,5
2012-02-14 04:00:00+00:00,DSI,BNN,5
2012-02-14 04:00:00+00:00,DSI,BP,5
2012-02-14 04:00:00+00:00,DSI,BR,5
2012-02-14 04:00:00+00:00,DSI,BRD,5
2012-02-14 04:00:00+00:00,DSI,BRN,5
2012-02-14 04:00:00+00:00,DSI,BSD,5
2012-02-14 04:00:00+00:00,DSI,BSK,5
2012-02-14 04:00:00+00:00,DSI,BSMZ,5
2012-02-14 04:00:00+00:00,DSI,BTL,5
2012-02-14 04:00:00+00:00,DSI,BV,5
2012-02-14 04:00:00+00:00,DSI,BZL,5
2012-02-14 04:00:00+00:00,DSI,CAS,6
2012-02-14 04:00:00+00:00,DSI,CK,4
2012-02-14 04:00:00+00:00,DSI,CL,5
2012-02-14 04:00:00+00:00,DSI,CO,5
2012-02-14 04:00:00+00:00,DSI,CPS,5
2012-02-14 04:00:00+00:00,DSI,CVM,5
2012-02-14 04:00:00+00:00,DSI,DA,4
2012-02-14 04:00:00+00:00,DSI,DB,5
2012-02-14 04:00:00+00:00,DSI,DDN,5
2012-02-14 04:00:00+00:00,DSI,DDR,5
2012-02-14 04:00:00+00:00,DSI,DDRS,5
2012-02-14 04:00:00+00:00,DSI,DDZD,5
2012-02-14 04:00:00+00:00,DSI,DEI,5
2012-02-14 04:00:00+00:00,DSI,DID,4
2012-02-14 04:00:00+00:00,DSI,DL,5
2012-02-14 04:00:00+00:00,DSI,DLD,5
2012-02-14 04:00:00+00:00,DSI,DLN,5
2012-02-14 04:00:00+00:00,DSI,DMN,5
2012-02-14 04:00:00+00:00,DSI,DMNZ,3
2012-02-14 04:00:00+00:00,DSI,DN,5
2012-02-14 04:00:00+00:00,DSI,DR,5
2012-02-14 04:00:00+00:00,DSI,DRH,5
2012-02-14 04:00:00+00:00,DSI,DRP,5
2012-02-14 04:00:00+00:00,DSI,DT,5
2012-02-14 04:00:00+00:00,DSI,DTC,5
2012-02-14 04:00:00+00:00,DSI,DTCH,5
2012-02-14 04:00:00+00:00,DSI,DTZ,5
2012-02-14 04:00:00+00:00,DSI,DV,5
2012-02-14 04:00:00+00:00,DSI,DVC,5
2012-02-14 04:00:00+00:00,DSI,DVD,5
2012-02-14 04:00:00+00:00,DSI,DVN,5
2012-02-14 04:00:00+00:00,DSI,DVNK,4
2012-02-14 04:00:00+00:00,DSI,DZ,5
2012-02-14 04:00:00+00:00,DSI,DZW,5
2012-02-14 04:00:00+00:00,DSI,EC,5
2012-02-14 04:00:00+00:00,DSI,ED,5
2012-02-14 04:00:00+00:00,DSI,EDC,5
2012-02-14 04:00:00+00:00,DSI,EGH,5
2012-02-14 04:00:00+00:00,DSI,EGHM,5
2012-02-14 04:00:00+00:00,DSI,EHB,5
2012-02-14 04:00:00+00:00,DSI,EHV,5
2012-02-14 04:00:00+00:00,DSI,EKZ,5
2012-02-14 04:00:00+00:00,DSI,EML,5
2012-02-14 04:00:00+00:00,DSI,EMN,5
2012-02-14 04:00:00+00:00,DSI,ES,5
2012-02-14 04:00:00+00:00,DSI,ESD,5
2012-02-14 04:00:00+00:00,DSI,EST,5
2012-02-14 04:00:00+00:00,DSI,ETN,5
2012-02-14 04:00:00+00:00,DSI,FN,5
2012-02-14 04:00:00+00:00,DSI,GBG,5
2012-02-14 04:00:00+00:00,DSI,GD,5
2012-02-14 04:00:00+00:00,DSI,GDG,5
2012-02-14 04:00:00+00:00,DSI,GDK,5
2012-02-14 04:00:00+00:00,DSI,GDM,5
2012-02-14 04:00:00+00:00,DSI,GDR,5
2012-02-14 04:00:00+00:00,DSI,GERP,4
2012-02-14 04:00:00+00:00,DSI,GK,4
2012-02-14 04:00:00+00:00,DSI,GLN,5
2012-02-14 04:00:00+00:00,DSI,GN,5
2012-02-14 04:00:00+00:00,DSI,GND,5
2012-02-14 04:00:00+00:00,DSI,GNN,5
2012-02-14 04:00:00+00:00,DSI,GO,4
2012-02-14 04:00:00+00:00,DSI,GP,5
2012-02-14 04:00:00+00:00,DSI,GR,5
2012-02-14 04:00:00+00:00,DSI,GS,5
2012-02-14 04:00:00+00:00,DSI,GV,5
2012-02-14 04:00:00+00:00,DSI,GVC,5
2012-02-14 04:00:00+00:00,DSI,GVM,5
2012-02-14 04:00:00+00:00,DSI,GVMW,5
2012-02-14 04:00:00+00:00,DSI,GW,5
2012-02-14 04:00:00+00:00,DSI,GZ,5
2012-02-14 04:00:00+00:00,DSI,HAD,5
2012-02-14 04:00:00+00:00,DSI,HB,4
2012-02-14 04:00:00+00:00,DSI,HD,5
2012-02-14 04:00:00+00:00,DSI,HDB,5
2012-02-14 04:00:00+00:00,DSI,HDE,5
2012-02-14 04:00:00+00:00,DSI,HDG,5
2012-02-14 04:00:00+00:00,DSI,HDR,5
2012-02-14 04:00:00+00:00,DSI,HDRZ,5
2012-02-14 04:00:00+00:00,DSI,HFD,5
2012-02-14 04:00:00+00:00,DSI,HGL,5
2012-02-14 04:00:00+00:00,DSI,HGLO,5
2012-02-14 04:00:00+00:00,DSI,HGV,5
2012-02-14 04:00:00+00:00,DSI,HGZ,5
2012-02-14 04:00:00+00:00,DSI,HIL,4
2012-02-14 04:00:00+00:00,DSI,HK,5
2012-02-14 04:00:00+00:00,DSI,HKS,5
2012-02-14 04:00:00+00:00,DSI,HLD,5
2012-02-14 04:00:00+00:00,DSI,HLDS,5
2012-02-14 04:00:00+00:00,DSI,HLG,5
2012-02-14 04:00:00+00:00,DSI,HLGH,5
2012-02-14 04:00:00+00:00,DSI,HLM,5
2012-02-14 04:00:00+00:00,DSI,HLMS,5
2012-02-14 04:00:00+00:00,DSI,HLO,5
2012-02-14 04:00:00+00:00,DSI,HM,5
2012-02-14 04:00:00+00:00,DSI,HMBH,5
2012-02-14 04:00:00+00:00,DSI,HMBV,5
2012-02-14 04:00:00+00:00,DSI,HMH,5
2012-02-14 04:00:00+00:00,DSI,HMN,5
2012-02-14 04:00:00+00:00,DSI,HN,5
2012-02-14 04:00:00+00:00,DSI,HNK,5
2012-02-14 04:00:00+00:00,DSI,HNO,5
2012-02-14 04:00:00+00:00,DSI,HNP,4
2012-02-14 04:00:00+00:00,DSI,HON,5
2012-02-14 04:00:00+00:00,DSI,HOR,5
2012-02-14 04:00:00+00:00,DSI,HR,5
2012-02-14 04:00:00+00:00,DSI,HRL,5
2012-02-14 04:00:00+00:00,DSI,HRLK,5
2012-02-14 04:00:00+00:00,DSI,HRLW,5
2012-02-14 04:00:00+00:00,DSI,HRN,5
2012-02-14 04:00:00+00:00,DSI,HRT,4
2012-02-14 04:00:00+00:00,DSI,HT,5
2012-02-14 04:00:00+00:00,DSI,HTN,5
2012-02-14 04:00:00+00:00,DSI,HTNC,5
2012-02-14 04:00:00+00:00,DSI,HTO,5
2012-02-14 04:00:00+00:00,DSI,HVS,5
2012-02-14 04:00:00+00:00,DSI,HVSN,5
2012-02-14 04:00:00+00:00,DSI,HVSP,5
2012-02-14 04:00:00+00:00,DSI,HWD,5
2012-02-14 04:00:00+00:00,DSI,HZE,5
2012-02-14 04:00:00+00:00,DSI,IJT,5
2012-02-14 04:00:00+00:00,DSI,KBD,5
2012-02-14 04:00:00+00:00,DSI,KBK,5
2012-02-14 04:00:00+00:00,DSI,KBW,5
2012-02-14 04:00:00+00:00,DSI,KLP,5
2012-02-14 04:00:00+00:00,DSI,KMA,5
2012-02-14 04:00:00+00:00,DSI,KMR,5
2012-02-14 04:00:00+00:00,DSI,KMW,5
2012-02-14 04:00:00+00:00,DSI,KPN,5
2012-02-14 04:00:00+00:00,DSI,KRD,5
2012-02-14 04:00:00+00:00,DSI,KRG,5
2012-02-14 04:00:00+00:00,DSI,KTR,5
2012-02-14 04:00:00+00:00,DSI,KW,5
2012-02-14 04:00:00+00:00,DSI,KZD,5
2012-02-14 04:00:00+00:00,DSI,LAA,5
2012-02-14 04:00:00+00:00,DSI,LC,5
2012-02-14 04:00:00+00:00,DSI,LDL,5
2012-02-14 04:00:00+00:00,DSI,LDM,5
2012-02-14 04:00:00+00:00,DSI,LEDN,5
2012-02-14 04:00:00+00:00,DSI,LG,5
2012-02-14 04:00:00+00:00,DSI,LLS,5
2012-02-14 04:00:00+00:00,DSI,LP,5
2012-02-14 04:00:00+00:00,DSI,LTN,5
2012-02-14 04:00:00+00:00,DSI,LTV,5
2012-02-14 04:00:00+00:00,DSI,LUT,5
2012-02-14 04:00:00+00:00,DSI,LW,5
2012-02-14 04:00:00+00:00,DSI,LWC,5
2012-02-14 04:00:00+00:00,DSI,MAS,4
2012-02-14 04:00:00+00:00,DSI,MDB,5
2012-02-14 04:00:00+00:00,DSI,MES,5
2012-02-14 04:00:00+00:00,DSI,MG,5
2012-02-14 04:00:00+00:00,DSI,MP,5
2012-02-14 04:00:00+00:00,DSI,MRB,5
2012-02-14 04:00:00+00:00,DSI,MRN,5
2012-02-14 04:00:00+00:00,DSI,MSS,5
2012-02-14 04:00:00+00:00,DSI,MSW,5
2012-02-14 04:00:00+00:00,DSI,MT,5
2012-02-14 04:00:00+00:00,DSI,MTH,4
2012-02-14 04:00:00+00:00,DSI,MTR,5
2012-02-14 04:00:00+00:00,DSI,MZ,5
2012-02-14 04:00:00+00:00,DSI,NA,5
2012-02-14 04:00:00+00:00,DSI,NDB,5
2012-02-14 04:00:00+00:00,DSI,NH,5
2012-02-14 04:00:00+00:00,DSI,NKK,5
2012-02-14 04:00:00+00:00,DSI,NM,4
2012-02-14 04:00:00+00:00,DSI,NMD,5
2012-02-14 04:00:00+00:00,DSI,NMH,4
2012-02-14 04:00:00+00:00,DSI,NML,5
2012-02-14 04:00:00+00:00,DSI,NS,5
2012-02-14 04:00:00+00:00,DSI,NSCH,5
2012-02-14 04:00:00+00:00,DSI,NVD,5
2012-02-14 04:00:00+00:00,DSI,NVP,5
2012-02-14 04:00:00+00:00,DSI,NWK,5
2012-02-14 04:00:00+00:00,DSI,NWL,5
2012-02-14 04:00:00+00:00,DSI,O,4
2012-02-14 04:00:00+00:00,DSI,OBD,5
2012-02-14 04:00:00+00:00,DSI,ODB,5
2012-02-14 04:00:00+00:00,DSI,ODZ,5
2012-02-14 04:00:00+00:00,DSI,OMN,5
2012-02-14 04:00:00+00:00,DSI,OP,5
2012-02-14 04:00:00+00:00,DSI,OST,5
2012-02-14 04:00:00+00:00,DSI,OT,5
2012-02-14 04:00:00+00:00,DSI,OTB,5
2012-02-14 04:00:00+00:00,DSI,OVN,5
2012-02-14 04:00:00+00:00,DSI,OW,5
2012-02-14 04:00:00+00:00,DSI,PMO,5
2012-02-14 04:00:00+00:00,DSI,PMR,5
2012-02-14 04:00:00+00:00,DSI,PMW,4
2012-02-14 04:00:00+00:00,DSI,PT,5
2012-02-14 04:00:00+00:00,DSI,RAI,5
2012-02-14 04:00:00+00:00,DSI,RAT,4
2012-02-14 04:00:00+00:00,DSI,RB,5
2012-02-14 04:00:00+00:00,DSI,RD,5
2012-02-14 04:00:00+00:00,DSI,RH,5
2012-02-14 04:00:00+00:00,DSI,RHN,5
2012-02-14 04:00:00+00:00,DSI,RL,5
2012-02-14 04:00:00+00:00,DSI,RLB,4
2012-02-14 04:00:00+00:00,DSI,RM,5
2012-02-14 04:00:00+00:00,DSI,RS,5
2012-02-14 04:00:00+00:00,DSI,RSD,5
2012-02-14 04:00:00+00:00,DSI,RSN,5
2012-02-14 04:00:00+00:00,DSI,RSW,5
2012-02-14 04:00:00+00:00,DSI,RTA,5
2012-02-14 04:00:00+00:00,DSI,RTB,5
2012-02-14 04:00:00+00:00,DSI,RTD,5
2012-02-14 04:00:00+00:00,DSI,RTN,5
2012-02-14 04:00:00+00:00,DSI,RTZ,5
2012-02-14 04:00:00+00:00,DSI,RV,5
2012-02-14 04:00:00+00:00,DSI,RVS,5
2012-02-14 04:00:00+00:00,DSI,SBK,5
2012-02-14 04:00:00+00:00,DSI,SD,5
2012-02-14 04:00:00+00:00,DSI,SDA,4
2012-02-14 04:00:00+00:00,DSI,SDM,5
2012-02-14 04:00:00+00:00,DSI,SDT,5
2012-02-14 04:00:00+00:00,DSI,SGL,5
2012-02-14 04:00:00+00:00,DSI,SGN,5
2012-02-14 04:00:00+00:00,DSI,SHL,5
2012-02-14 04:00:00+00:00,DSI,SK,4
2012-02-14 04:00:00+00:00,DSI,SKND,5
2012-02-14 04:00:00+00:00,DSI,SM,5
2012-02-14 04:00:00+00:00,DSI,SN,4
2012-02-14 04:00:00+00:00,DSI,SOG,5
2012-02-14 04:00:00+00:00,DSI,SPM,5
2012-02-14 04:00:00+00:00,DSI,SPTN,5
2012-02-14 04:00:00+00:00,DSI,SPTZ,5
2012-02-14 04:00:00+00:00,DSI,SRN,5
2012-02-14 04:00:00+00:00,DSI,ST,5
2012-02-14 04:00:00+00:00,DSI,STD,5
2012-02-14 04:00:00+00:00,DSI,STM,5
2012-02-14 04:00:00+00:00,DSI,STV,5
2012-02-14 04:00:00+00:00,DSI,STZ,4
2012-02-14 04:00:00+00:00,DSI,SWD,5
2012-02-14 04:00:00+00:00,DSI,SWK,5
2012-02-14 04:00:00+00:00,DSI,TB,5
2012-02-14 04:00:00+00:00,DSI,TBG,5
2012-02-14 04:00:00+00:00,DSI,TBR,5
2012-02-14 04:00:00+00:00,DSI,TBU,5
2012-02-14 04:00:00+00:00,DSI,TG,5
2012-02-14 04:00:00+00:00,DSI,TL,5
2012-02-14 04:00:00+00:00,DSI,TPSW,5
2012-02-14 04:00:00+00:00,DSI,TWL,5
2012-02-14 04:00:00+00:00,DSI,UHM,4
2012-02-14 04:00:00+00:00,DSI,UHZ,5
2012-02-14 04:00:00+00:00,DSI,UST,5
2012-02-14 04:00:00+00:00,DSI,UT,5
2012-02-14 04:00:00+00:00,DSI,UTG,5
2012-02-14 04:00:00+00:00,DSI,UTL,4
2012-02-14 04:00:00+00:00,DSI,UTO,5
2012-02-14 04:00:00+00:00,DSI,UTT,5
2012-02-14 04:00:00+00:00,DSI,UTZL,5
2012-02-14 04:00:00+00:00,DSI,VB,5
2012-02-14 04:00:00+00:00,DSI,VD,5
2012-02-14 04:00:00+00:00,DSI,VDG,5
2012-02-14 04:00:00+00:00,DSI,VDL,5
2012-02-14 04:00:00+00:00,DSI,VDO,4
2012-02-14 04:00:00+00:00,DSI,VDW,5
2012-02-14 04:00:00+00:00,DSI,VEM,5
2012-02-14 04:00:00+00:00,DSI,VG,5
2012-02-14 04:00:00+00:00,DSI,VH,5
2012-02-14 04:00:00+00:00,DSI,VHP,5
2012-02-14 04:00:00+00:00,DSI,VK,4
2012-02-14 04:00:00+00:00,DSI,VL,4
2012-02-14 04:00:00+00:00,DSI,VLB,5
2012-02-14 04:00:00+00:00,DSI,VNDC,5
2012-02-14 04:00:00+00:00,DSI,VNDW,5
2012-02-14 04:00:00+00:00,DSI,VP,5
2012-02-14 04:00:00+00:00,DSI,VRY,5
2012-02-14 04:00:00+00:00,DSI,VS,5
2012-02-14 04:00:00+00:00,DSI,VSS,5
2012-02-14 04:00:00+00:00,DSI,VST,5
2012-02-14 04:00:00+00:00,DSI,VSV,5
2012-02-14 04:00:00+00:00,DSI,VTN,5
2012-02-14 04:00:00+00:00,DSI,VWD,4
2012-02-14 04:00:00+00:00,DSI,VZ,5
2012-02-14 04:00:00+00:00,DSI,WAD,5
2012-02-14 04:00:00+00:00,DSI,WADN,5
2012-02-14 04:00:00+00:00,DSI,WC,5
2012-02-14 04:00:00+00:00,DSI,WD,5
2012-02-14 04:00:00+00:00,DSI,WDN,5
2012-02-14 04:00:00+00:00,DSI,WF,5
2012-02-14 04:00:00+00:00,DSI,WFM,5
2012-02-14 04:00:00+00:00,DSI,WH,5
2012-02-14 04:00:00+00:00,DSI,WK,5
2012-02-14 04:00:00+00:00,DSI,WL,5
2012-02-14 04:00:00+00:00,DSI,WM,5
2012-02-14 04:00:00+00:00,DSI,WP,5
2012-02-14 04:00:00+00:00,DSI,WS,5
2012-02-14 04:00:00+00:00,DSI,WSM,5
2012-02-14 04:00:00+00:00,DSI,WT,5
2012-02-14 04:00:00+00:00,DSI,WV,4
2012-02-14 04:00:00+00:00,DSI,WW,5
2012-02-14 04:00:00+00:00,DSI,WWW,5
2012-02-14 04:00:00+00:00,DSI,WZ,5
2012-02-14 04:00:00+00:00,DSI,YPB,5
2012-02-14 04:00:00+00:00,DSI,ZA,5
2012-02-14 04:00:00+00:00,DSI,ZB,5
2012-02-14 04:00:00+00:00,DSI,ZBM,5
2012-02-14 04:00:00+00:00,DSI,ZD,4
2012-02-14 04:00:00+00:00,DSI,ZDK,5
2012-02-14 04:00:00+00:00,DSI,ZH,4
2012-02-14 04:00:00+00:00,DSI,ZL,5
2012-02-14 04:00:00+00:00,DSI,ZLW,5
2012-02-14 04:00:00+00:00,DSI,ZP,5
2012-02-14 04:00:00+00:00,DSI,ZTM,5
2012-02-14 04:00:00+00:00,DSI,ZTMO,4
2012-02-14 04:00:00+00:00,DSI,ZV,5
2012-02-14 04:00:00+00:00,DSI,ZVB,5
2012-02-14 04:00:00+00:00,DSI,ZVT,5
2012-02-14 04:00:00+00:00,DSI,ZWD,5
2012-02-14 04:00:00+00:00,DSI,ZWW,5
2012-02-14 05:00:00+00:00,DSI,AC,12
2012-02-14 05:00:00+00:00,DSI,AH,12
2012-02-14 05:00:00+00:00,DSI,AHP,12
2012-02-14 05:00:00+00:00,DSI,AHPR,12
2012-02-14 05:00:00+00:00,DSI,AHZ,12
2012-02-14 05:00:00+00:00,DSI,AKL,12
2012-02-14 05:00:00+00:00,DSI,AKM,12
2012-02-14 05:00:00+00:00,DSI,ALM,11
2012-02-14 05:00:00+00:00,DSI,ALMB,12
2012-02-14 05:00:00+00:00,DSI,ALMM,12
2012-02-14 05:00:00+00:00,DSI,ALMO,12
2012-02-14 05:00:00+00:00,DSI,ALMP,12
2012-02-14 05:00:00+00:00,DSI,AMF,12
2012-02-14 05:00:00+00:00,DSI,AMFS,12
2012-02-14 05:00:00+00:00,DSI,AML,12
2012-02-14 05:00:00+00:00,DSI,AMR,12
2012-02-14 05:00:00+00:00,DSI,AMRI,12
2012-02-14 05:00:00+00:00,DSI,AMRN,12
2012-02-14 05:00:00+00:00,DSI,ANA,12
2012-02-14 05:00:00+00:00,DSI,APD,12
2012-02-14 05:00:00+00:00,DSI,APDM,12
2012-02-14 05:00:00+00:00,DSI,APDO,12
2012-02-14 05:00:00+00:00,DSI,APG,12
2012-02-14 05:00:00+00:00,DSI,APN,12
2012-02-14 05:00:00+00:00,DSI,ARN,12
2012-02-14 05:00:00+00:00,DSI,ASA,12
2012-02-14 05:00:00+00:00,DSI,ASB,12
2012-02-14 05:00:00+00:00,DSI,ASD,12
2012-02-14 05:00:00+00:00,DSI,ASDL,12
2012-02-14 05:00:00+00:00,DSI,ASDM,12
2012-02-14 05:00:00+00:00,DSI,ASDZ,12
2012-02-14 05:00:00+00:00,DSI,ASHD,12
2012-02-14 05:00:00+00:00,DSI,ASN,12
2012-02-14 05:00:00+00:00,DSI,ASS,12
2012-02-14 05:00:00+00:00,DSI,ATN,10
2012-02-14 05:00:00+00:00,DSI,AVAT,12
2012-02-14 05:00:00+00:00,DSI,BD,12
2012-02-14 05:00:00+00:00,DSI,BDE,12
2012-02-14 05:00:00+00:00,DSI,BDG,12
2012-02-14 05:00:00+00:00,DSI,BDM,12
2012-02-14 05:00:00+00:00,DSI,BDPB,12
2012-02-14 05:00:00+00:00,DSI,BET,12
2012-02-14 05:00:00+00:00,DSI,BF,11
2012-02-14 05:00:00+00:00,DSI,BGN,12
2012-02-14 05:00:00+00:00,DSI,BHV,12
2012-02-14 05:00:00+00:00,DSI,BK,12
2012-02-14 05:00:00+00:00,DSI,BKF,12
2012-02-14 05:00:00+00:00,DSI,BKG,12
2012-02-14 05:00:00+00:00,DSI,BKL,12
2012-02-14 05:00:00+00:00,DSI,BL,12
2012-02-14 05:00:00+00:00,DSI,BLL,12
2012-02-14 05:00:00+00:00,DSI,BMN,12
2012-02-14 05:00:00+00:00,DSI,BMR,12
2012-02-14 05:00:00+00:00,DSI,BN,12
2012-02-14 05:00:00+00:00,DSI,BNC,12
2012-02-14 05:00:00+00:00,DSI,BNK,12
2012-02-14 05:00:00+00:00,DSI,BNN,12
2012-02-14 05:00:00+00:00,DSI,BP,12
2012-02-14 05:00:00+00:00,DSI,BR,12
2012-02-14 05:00:00+00:00,DSI,BRD,12
2012-02-14 05:00:00+00:00,DSI,BRN,12
2012-02-14 05:00:00+00:00,DSI,BSD,12
2012-02-14 05:00:00+00:00,DSI,BSK,12
2012-02-14 05:00:00+00:00,DSI,BSMZ,12
2012-02-14 05:00:00+00:00,DSI,BTL,12
2012-02-14 05:00:00+00:00,DSI,BV,12
2012-02-14 05:00:00+00:00,DSI,BZL,12
2012-02-14 05:00:00+00:00,DSI,CAS,12
2012-02-14 05:00:00+00:00,DSI,CK,12
2012-02-14 05:00:00+00:00,DSI,CL,12
2012-02-14 05:00:00+00:00,DSI,CO,12
2012-02-14 05:00:00+00:00,DSI,CPS,12
2012-02-14 05:00:00+00:00,DSI,CVM,12
2012-02-14 05:00:00+00:00,DSI,DA,12
2012-02-14 05:00:00+00:00,DSI,DB,12
2012-02-14 05:00:00+00:00,DSI,DDN,12
2012-02-14 05:00:00+00:00,DSI,DDR,12
2012-02-14 05:00:00+00:00,DSI,DDRS,12
2012-02-14 05:00:00+00:00,DSI,DDZD,12
2012-02-14 05:00:00+00:00,DSI,DEI,12
2012-02-14 05:00:00+00:00,DSI,DID,12
2012-02-14 05:00:00+00:00,DSI,DL,12
2012-02-14 05:00:00+00:00,DSI,DLD,11
2012-02-14 05:00:00+00:00,DSI,DLN,12
2012-02-14 05:00:00+00:00,DSI,DMN,12
2012-02-14 05:00:00+00:00,DSI,DMNZ,12
2012-02-14 05:00:00+00:00,DSI,DN,12
2012-02-14 05:00:00+00:00,DSI,DR,12
2012-02-14 05:00:00+00:00,DSI,DRH,12
2012-02-14 05:00:00+00:00,DSI,DRP,12
2012-02-14 05:00:00+00:00,DSI,DT,12
2012-02-14 05:00:00+00:00,DSI,DTC,12
2012-02-14 05:00:00+00:00,DSI,DTCH,12
2012-02-14 05:00:00+00:00,DSI,DTZ,12
2012-02-14 05:00:00+00:00,DSI,DV,11
2012-02-14 05:00:00+00:00,DSI,DVC,12
2012-02-14 05:00:00+00:00,DSI,DVD,12
2012-02-14 05:00:00+00:00,DSI,DVN,12
2012-02-14 05:00:00+00:00,DSI,DVNK,12
2012-02-14 05:00:00+00:00,DSI,DZ,12
2012-02-14 05:00:00+00:00,DSI,DZW,12
2012-02-14 05:00:00+00:00,DSI,EC,12
2012-02-14 05:00:00+00:00,DSI,ED,12
2012-02-14 05:00:00+00:00,DSI,EDC,12
2012-02-14 05:00:00+00:00,DSI,EGH,12
2012-02-14 05:00:00+00:00,DSI,EGHM,12
2012-02-14 05:00:00+00:00,DSI,EHB,12
2012-02-14 05:00:00+00:00,DSI,EHV,12
2012-02-14 05:00:00+00:00,DSI,EKZ,12
2012-02-14 05:00:00+00:00,DSI,EML,12
2012-02-14 05:00:00+00:00,DSI,EMN,11
2012-02-14 05:00:00+00:00,DSI,ES,12
2012-02-14 05:00:00+00:00,DSI,ESD,12
2012-02-14 05:00:00+00:00,DSI,EST,12
2012-02-14 05:00:00+00:00,DSI,ETN,12
2012-02-14 05:00:00+00:00,DSI,FN,11
2012-02-14 05:00:00+00:00,DSI,GBG,12
2012-02-14 05:00:00+00:00,DSI,GD,12
2012-02-14 05:00:00+00:00,DSI,GDG,12
2012-02-14 05:00:00+00:00,DSI,GDK,12
2012-02-14 05:00:00+00:00,DSI,GDM,12
2012-02-14 05:00:00+00:00,DSI,GDR,12
2012-02-14 05:00:00+00:00,DSI,GERP,12
2012-02-14 05:00:00+00:00,DSI,GK,12
2012-02-14 05:00:00+00:00,DSI,GLN,12
2012-02-14 05:00:00+00:00,DSI,GN,12
2012-02-14 05:00:00+00:00,DSI,GND,12
2012-02-14 05:00:00+00:00,DSI,GNN,12
2012-02-14 05:00:00+00:00,DSI,GO,12
2012-02-14 05:00:00+00:00,DSI,GP,12
2012-02-14 05:00:00+00:00,DSI,GR,12
2012-02-14 05:00:00+00:00,DSI,GS,10
2012-02-14 05:00:00+00:00,DSI,GV,12
2012-02-14 05:00:00+00:00,DSI,GVC,12
2012-02-14 05:00:00+00:00,DSI,GVM,12
2012-02-14 05:00:00+00:00,DSI,GVMW,12
2012-02-14 05:00:00+00:00,DSI,GW,12
2012-02-14 05:00:00+00:00,DSI,GZ,12
2012-02-14 05:00:00+00:00,DSI,HAD,12
2012-02-14 05:00:00+00:00,DSI,HB,11
2012-02-14 05:00:00+00:00,DSI,HD,12
2012-02-14 05:00:00+00:00,DSI,HDB,12
2012-02-14 05:00:00+00:00,DSI,HDE,12
