2016-06-08 02:00:00+00:00,KV17cvlinfo,,1281
2016-06-08 03:00:00+00:00,KV17cvlinfo,,85
2016-06-08 04:00:00+00:00,KV17cvlinfo,,148
2016-06-08 05:00:00+00:00,KV17cvlinfo,,185
2016-06-08 06:00:00+00:00,KV17cvlinfo,,180
2016-06-08 07:00:00+00:00,KV17cvlinfo,,197
2016-06-08 08:00:00+00:00,KV17cvlinfo,,202
2016-06-08 09:00:00+00:00,KV17cvlinfo,,191
2016-06-08 10:00:00+00:00,KV17cvlinfo,,187
2016-06-08 11:00:00+00:00,KV17cvlinfo,,197
2016-06-08 12:00:00+00:00,KV17cvlinfo,,206
2016-06-08 13:00:00+00:00,KV17cvlinfo,,192
2016-06-08 14:00:00+00:00,KV17cvlinfo,,202
2016-06-08 15:00:00+00:00,KV17cvlinfo,,188
2016-06-08 16:00:00+00:00,KV17cvlinfo,,179
2016-06-08 17:00:00+00:00,KV17cvlinfo,,153
2016-06-08 18:00:00+00:00,KV17cvlinfo,,134
2016-06-08 19:00:00+00:00,KV17cvlinfo,,138
2016-06-08 20:00:00+00:00,KV17cvlinfo,,122
2016-06-08 21:00:00+00:00,KV17cvlinfo,,84
2016-06-08 22:00:00+00:00,KV17cvlinfo,,106
2016-06-08 23:00:00+00:00,KV17cvlinfo,,19
2016-06-09 00:00:00+00:00,KV17cvlinfo,,1
2016-06-09 01:00:00+00:00,KV17cvlinfo,,36
