2016-06-13 02:00:00+00:00,KV6posinfo,,3287
2016-06-13 03:00:00+00:00,KV6posinfo,,18474
2016-06-13 04:00:00+00:00,KV6posinfo,,41606
2016-06-13 05:00:00+00:00,KV6posinfo,,53459
2016-06-13 06:00:00+00:00,KV6posinfo,,54061
2016-06-13 07:00:00+00:00,KV6posinfo,,47388
2016-06-13 08:00:00+00:00,KV6posinfo,,44644
2016-06-13 09:00:00+00:00,KV6posinfo,,46215
2016-06-13 10:00:00+00:00,KV6posinfo,,46684
2016-06-13 11:00:00+00:00,KV6posinfo,,47734
2016-06-13 12:00:00+00:00,KV6posinfo,,49132
2016-06-13 13:00:00+00:00,KV6posinfo,,49986
2016-06-13 14:00:00+00:00,KV6posinfo,,52070
2016-06-13 15:00:00+00:00,KV6posinfo,,50680
2016-06-13 16:00:00+00:00,KV6posinfo,,47184
2016-06-13 17:00:00+00:00,KV6posinfo,,40229
2016-06-13 18:00:00+00:00,KV6posinfo,,36590
2016-06-13 19:00:00+00:00,KV6posinfo,,35568
2016-06-13 20:00:00+00:00,KV6posinfo,,33808
2016-06-13 21:00:00+00:00,KV6posinfo,,32134
2016-06-13 22:00:00+00:00,KV6posinfo,,25724
2016-06-13 23:00:00+00:00,KV6posinfo,,8482
2016-06-14 00:00:00+00:00,KV6posinfo,,2703
2016-06-14 01:00:00+00:00,KV6posinfo,,2596
