2016-06-03 02:00:00+00:00,InfoPlusDVS,,2578
2016-06-03 03:00:00+00:00,InfoPlusDVS,,10053
2016-06-03 04:00:00+00:00,InfoPlusDVS,,20781
2016-06-03 05:00:00+00:00,InfoPlusDVS,,24848
2016-06-03 06:00:00+00:00,InfoPlusDVS,,24768
2016-06-03 07:00:00+00:00,InfoPlusDVS,,23808
2016-06-03 08:00:00+00:00,InfoPlusDVS,,22737
2016-06-03 09:00:00+00:00,InfoPlusDVS,,23405
2016-06-03 10:00:00+00:00,InfoPlusDVS,,24324
2016-06-03 11:00:00+00:00,InfoPlusDVS,,24011
2016-06-03 12:00:00+00:00,InfoPlusDVS,,24120
2016-06-03 13:00:00+00:00,InfoPlusDVS,,23367
2016-06-03 14:00:00+00:00,InfoPlusDVS,,22638
2016-06-03 15:00:00+00:00,InfoPlusDVS,,23230
2016-06-03 16:00:00+00:00,InfoPlusDVS,,22223
2016-06-03 17:00:00+00:00,InfoPlusDVS,,20944
2016-06-03 18:00:00+00:00,InfoPlusDVS,,20968
2016-06-03 19:00:00+00:00,InfoPlusDVS,,16359
2016-06-03 20:00:00+00:00,InfoPlusDVS,,18750
2016-06-03 21:00:00+00:00,InfoPlusDVS,,15488
2016-06-03 22:00:00+00:00,InfoPlusDVS,,9949
2016-06-03 23:00:00+00:00,InfoPlusDVS,,2470
2016-06-04 00:00:00+00:00,InfoPlusDVS,,497
2016-06-04 01:00:00+00:00,InfoPlusDVS,,119
