2016-06-18 02:00:00+00:00,InfoPlusDVS,,750
2016-06-18 03:00:00+00:00,InfoPlusDVS,,4048
2016-06-18 04:00:00+00:00,InfoPlusDVS,,9834
2016-06-18 05:00:00+00:00,InfoPlusDVS,,15565
2016-06-18 06:00:00+00:00,InfoPlusDVS,,16857
2016-06-18 07:00:00+00:00,InfoPlusDVS,,18399
2016-06-18 08:00:00+00:00,InfoPlusDVS,,19019
2016-06-18 09:00:00+00:00,InfoPlusDVS,,18692
2016-06-18 10:00:00+00:00,InfoPlusDVS,,18340
2016-06-18 11:00:00+00:00,InfoPlusDVS,,17837
2016-06-18 12:00:00+00:00,InfoPlusDVS,,18131
2016-06-18 13:00:00+00:00,InfoPlusDVS,,18061
2016-06-18 14:00:00+00:00,InfoPlusDVS,,18889
2016-06-18 15:00:00+00:00,InfoPlusDVS,,18661
2016-06-18 16:00:00+00:00,InfoPlusDVS,,17210
2016-06-18 17:00:00+00:00,InfoPlusDVS,,17046
2016-06-18 18:00:00+00:00,InfoPlusDVS,,16492
2016-06-18 19:00:00+00:00,InfoPlusDVS,,15666
2016-06-18 20:00:00+00:00,InfoPlusDVS,,15478
2016-06-18 21:00:00+00:00,InfoPlusDVS,,14997
2016-06-18 22:00:00+00:00,InfoPlusDVS,,9630
2016-06-18 23:00:00+00:00,InfoPlusDVS,,3041
2016-06-19 00:00:00+00:00,InfoPlusDVS,,505
2016-06-19 01:00:00+00:00,InfoPlusDVS,,101
