2016-06-28 02:00:00+00:00,DSI,AC,2
2016-06-28 02:00:00+00:00,DSI,AH,4
2016-06-28 02:00:00+00:00,DSI,AHP,1
2016-06-28 02:00:00+00:00,DSI,AHPR,2
2016-06-28 02:00:00+00:00,DSI,AHZ,2
2016-06-28 02:00:00+00:00,DSI,AKL,1
2016-06-28 02:00:00+00:00,DSI,AKM,3
2016-06-28 02:00:00+00:00,DSI,ALM,2
2016-06-28 02:00:00+00:00,DSI,ALMB,3
2016-06-28 02:00:00+00:00,DSI,ALMM,1
2016-06-28 02:00:00+00:00,DSI,ALMO,2
2016-06-28 02:00:00+00:00,DSI,ALMP,3
2016-06-28 02:00:00+00:00,DSI,AMF,2
2016-06-28 02:00:00+00:00,DSI,AMFS,3
2016-06-28 02:00:00+00:00,DSI,AML,2
2016-06-28 02:00:00+00:00,DSI,AMPO,2
2016-06-28 02:00:00+00:00,DSI,AMR,3
2016-06-28 02:00:00+00:00,DSI,AMRI,2
2016-06-28 02:00:00+00:00,DSI,AMRN,1
2016-06-28 02:00:00+00:00,DSI,ANA,1
2016-06-28 02:00:00+00:00,DSI,APD,4
2016-06-28 02:00:00+00:00,DSI,APDM,4
2016-06-28 02:00:00+00:00,DSI,APDO,4
2016-06-28 02:00:00+00:00,DSI,APG,2
2016-06-28 02:00:00+00:00,DSI,APN,1
2016-06-28 02:00:00+00:00,DSI,ARN,2
2016-06-28 02:00:00+00:00,DSI,ASA,2
2016-06-28 02:00:00+00:00,DSI,ASB,3
2016-06-28 02:00:00+00:00,DSI,ASD,2
2016-06-28 02:00:00+00:00,DSI,ASDL,2
2016-06-28 02:00:00+00:00,DSI,ASDM,3
2016-06-28 02:00:00+00:00,DSI,ASDZ,2
2016-06-28 02:00:00+00:00,DSI,ASHD,3
2016-06-28 02:00:00+00:00,DSI,ASN,3
2016-06-28 02:00:00+00:00,DSI,ASS,3
2016-06-28 02:00:00+00:00,DSI,ASSP,4
2016-06-28 02:00:00+00:00,DSI,ATN,2
2016-06-28 02:00:00+00:00,DSI,AVAT,3
2016-06-28 02:00:00+00:00,DSI,BD,2
2016-06-28 02:00:00+00:00,DSI,BDE,1
2016-06-28 02:00:00+00:00,DSI,BDG,2
2016-06-28 02:00:00+00:00,DSI,BDM,4
2016-06-28 02:00:00+00:00,DSI,BDPB,2
2016-06-28 02:00:00+00:00,DSI,BET,1
2016-06-28 02:00:00+00:00,DSI,BF,2
2016-06-28 02:00:00+00:00,DSI,BGN,2
2016-06-28 02:00:00+00:00,DSI,BHDV,2
2016-06-28 02:00:00+00:00,DSI,BHV,2
2016-06-28 02:00:00+00:00,DSI,BK,1
2016-06-28 02:00:00+00:00,DSI,BKF,4
2016-06-28 02:00:00+00:00,DSI,BKG,2
2016-06-28 02:00:00+00:00,DSI,BKL,4
2016-06-28 02:00:00+00:00,DSI,BL,2
2016-06-28 02:00:00+00:00,DSI,BLL,1
2016-06-28 02:00:00+00:00,DSI,BMN,4
2016-06-28 02:00:00+00:00,DSI,BMR,2
2016-06-28 02:00:00+00:00,DSI,BN,3
2016-06-28 02:00:00+00:00,DSI,BNC,4
2016-06-28 02:00:00+00:00,DSI,BNK,1
2016-06-28 02:00:00+00:00,DSI,BNN,4
2016-06-28 02:00:00+00:00,DSI,BNZ,2
2016-06-28 02:00:00+00:00,DSI,BP,2
2016-06-28 02:00:00+00:00,DSI,BR,3
2016-06-28 02:00:00+00:00,DSI,BRD,2
2016-06-28 02:00:00+00:00,DSI,BRN,3
2016-06-28 02:00:00+00:00,DSI,BSD,4
2016-06-28 02:00:00+00:00,DSI,BSK,3
2016-06-28 02:00:00+00:00,DSI,BSMZ,2
2016-06-28 02:00:00+00:00,DSI,BTL,3
2016-06-28 02:00:00+00:00,DSI,BV,1
2016-06-28 02:00:00+00:00,DSI,BZL,3
2016-06-28 02:00:00+00:00,DSI,CAS,1
2016-06-28 02:00:00+00:00,DSI,CK,3
2016-06-28 02:00:00+00:00,DSI,CL,3
2016-06-28 02:00:00+00:00,DSI,CO,4
2016-06-28 02:00:00+00:00,DSI,CPS,2
2016-06-28 02:00:00+00:00,DSI,CVM,4
2016-06-28 02:00:00+00:00,DSI,DA,3
2016-06-28 02:00:00+00:00,DSI,DB,2
2016-06-28 02:00:00+00:00,DSI,DDN,3
2016-06-28 02:00:00+00:00,DSI,DDR,2
2016-06-28 02:00:00+00:00,DSI,DDRS,4
2016-06-28 02:00:00+00:00,DSI,DDZD,1
2016-06-28 02:00:00+00:00,DSI,DEI,4
2016-06-28 02:00:00+00:00,DSI,DID,2
2016-06-28 02:00:00+00:00,DSI,DL,2
2016-06-28 02:00:00+00:00,DSI,DLD,2
2016-06-28 02:00:00+00:00,DSI,DLN,1
2016-06-28 02:00:00+00:00,DSI,DMN,4
2016-06-28 02:00:00+00:00,DSI,DMNZ,3
2016-06-28 02:00:00+00:00,DSI,DN,2
2016-06-28 02:00:00+00:00,DSI,DR,1
2016-06-28 02:00:00+00:00,DSI,DRH,2
2016-06-28 02:00:00+00:00,DSI,DRON,4
2016-06-28 02:00:00+00:00,DSI,DRP,1
2016-06-28 02:00:00+00:00,DSI,DT,2
2016-06-28 02:00:00+00:00,DSI,DTC,4
2016-06-28 02:00:00+00:00,DSI,DTCH,2
2016-06-28 02:00:00+00:00,DSI,DTZ,3
2016-06-28 02:00:00+00:00,DSI,DV,4
2016-06-28 02:00:00+00:00,DSI,DVC,3
2016-06-28 02:00:00+00:00,DSI,DVD,2
2016-06-28 02:00:00+00:00,DSI,DVN,3
2016-06-28 02:00:00+00:00,DSI,DVNK,4
2016-06-28 02:00:00+00:00,DSI,DWE,3
2016-06-28 02:00:00+00:00,DSI,DZ,2
2016-06-28 02:00:00+00:00,DSI,DZW,3
2016-06-28 02:00:00+00:00,DSI,EC,1
2016-06-28 02:00:00+00:00,DSI,ED,1
2016-06-28 02:00:00+00:00,DSI,EDC,2
2016-06-28 02:00:00+00:00,DSI,EDN,1
2016-06-28 02:00:00+00:00,DSI,EGH,3
2016-06-28 02:00:00+00:00,DSI,EGHM,2
2016-06-28 02:00:00+00:00,DSI,EHS,1
2016-06-28 02:00:00+00:00,DSI,EHV,3
2016-06-28 02:00:00+00:00,DSI,EKZ,4
2016-06-28 02:00:00+00:00,DSI,EML,2
2016-06-28 02:00:00+00:00,DSI,EMN,2
2016-06-28 02:00:00+00:00,DSI,EMNZ,1
2016-06-28 02:00:00+00:00,DSI,ES,4
2016-06-28 02:00:00+00:00,DSI,ESE,3
2016-06-28 02:00:00+00:00,DSI,ESK,1
2016-06-28 02:00:00+00:00,DSI,EST,2
2016-06-28 02:00:00+00:00,DSI,ETN,2
2016-06-28 02:00:00+00:00,DSI,FN,4
2016-06-28 02:00:00+00:00,DSI,FWD,3
2016-06-28 02:00:00+00:00,DSI,GBG,2
2016-06-28 02:00:00+00:00,DSI,GBR,2
2016-06-28 02:00:00+00:00,DSI,GD,2
2016-06-28 02:00:00+00:00,DSI,GDG,4
2016-06-28 02:00:00+00:00,DSI,GDM,2
2016-06-28 02:00:00+00:00,DSI,GDR,2
2016-06-28 02:00:00+00:00,DSI,GERP,2
2016-06-28 02:00:00+00:00,DSI,GK,2
2016-06-28 02:00:00+00:00,DSI,GLN,3
2016-06-28 02:00:00+00:00,DSI,GN,5
2016-06-28 02:00:00+00:00,DSI,GND,3
2016-06-28 02:00:00+00:00,DSI,GNN,2
2016-06-28 02:00:00+00:00,DSI,GO,4
2016-06-28 02:00:00+00:00,DSI,GP,2
2016-06-28 02:00:00+00:00,DSI,GR,3
2016-06-28 02:00:00+00:00,DSI,GS,2
2016-06-28 02:00:00+00:00,DSI,GV,4
2016-06-28 02:00:00+00:00,DSI,GVC,2
2016-06-28 02:00:00+00:00,DSI,GVM,2
2016-06-28 02:00:00+00:00,DSI,GVMW,3
2016-06-28 02:00:00+00:00,DSI,GW,1
2016-06-28 02:00:00+00:00,DSI,GZ,4
2016-06-28 02:00:00+00:00,DSI,HAD,3
2016-06-28 02:00:00+00:00,DSI,HB,1
2016-06-28 02:00:00+00:00,DSI,HBZM,2
2016-06-28 02:00:00+00:00,DSI,HD,4
2016-06-28 02:00:00+00:00,DSI,HDB,4
2016-06-28 02:00:00+00:00,DSI,HDE,4
2016-06-28 02:00:00+00:00,DSI,HDG,1
2016-06-28 02:00:00+00:00,DSI,HDR,1
2016-06-28 02:00:00+00:00,DSI,HDRZ,1
2016-06-28 02:00:00+00:00,DSI,HFD,2
2016-06-28 02:00:00+00:00,DSI,HGL,2
2016-06-28 02:00:00+00:00,DSI,HGLG,1
2016-06-28 02:00:00+00:00,DSI,HGLO,3
2016-06-28 02:00:00+00:00,DSI,HGV,4
2016-06-28 02:00:00+00:00,DSI,HGZ,1
2016-06-28 02:00:00+00:00,DSI,HIL,1
2016-06-28 02:00:00+00:00,DSI,HK,4
2016-06-28 02:00:00+00:00,DSI,HKS,3
2016-06-28 02:00:00+00:00,DSI,HLD,4
2016-06-28 02:00:00+00:00,DSI,HLDS,3
2016-06-28 02:00:00+00:00,DSI,HLG,1
2016-06-28 02:00:00+00:00,DSI,HLGH,3
2016-06-28 02:00:00+00:00,DSI,HLM,1
2016-06-28 02:00:00+00:00,DSI,HLMS,1
2016-06-28 02:00:00+00:00,DSI,HLO,3
2016-06-28 02:00:00+00:00,DSI,HM,2
2016-06-28 02:00:00+00:00,DSI,HMBH,1
2016-06-28 02:00:00+00:00,DSI,HMBV,2
2016-06-28 02:00:00+00:00,DSI,HMH,4
2016-06-28 02:00:00+00:00,DSI,HMN,3
2016-06-28 02:00:00+00:00,DSI,HN,2
2016-06-28 02:00:00+00:00,DSI,HNK,2
2016-06-28 02:00:00+00:00,DSI,HNO,3
2016-06-28 02:00:00+00:00,DSI,HNP,2
2016-06-28 02:00:00+00:00,DSI,HON,1
2016-06-28 02:00:00+00:00,DSI,HOR,4
2016-06-28 02:00:00+00:00,DSI,HR,3
2016-06-28 02:00:00+00:00,DSI,HRL,4
2016-06-28 02:00:00+00:00,DSI,HRLK,3
2016-06-28 02:00:00+00:00,DSI,HRLW,1
2016-06-28 02:00:00+00:00,DSI,HRN,3
2016-06-28 02:00:00+00:00,DSI,HRT,1
2016-06-28 02:00:00+00:00,DSI,HT,4
2016-06-28 02:00:00+00:00,DSI,HTN,3
2016-06-28 02:00:00+00:00,DSI,HTNC,1
2016-06-28 02:00:00+00:00,DSI,HTO,3
2016-06-28 02:00:00+00:00,DSI,HVL,3
2016-06-28 02:00:00+00:00,DSI,HVS,2
2016-06-28 02:00:00+00:00,DSI,HVSM,2
2016-06-28 02:00:00+00:00,DSI,HVSP,4
2016-06-28 02:00:00+00:00,DSI,HWD,2
2016-06-28 02:00:00+00:00,DSI,HWZB,2
2016-06-28 02:00:00+00:00,DSI,HZE,3
2016-06-28 02:00:00+00:00,DSI,IJT,2
2016-06-28 02:00:00+00:00,DSI,KBD,3
2016-06-28 02:00:00+00:00,DSI,KBK,3
2016-06-28 02:00:00+00:00,DSI,KBW,3
2016-06-28 02:00:00+00:00,DSI,KLP,1
2016-06-28 02:00:00+00:00,DSI,KMA,2
2016-06-28 02:00:00+00:00,DSI,KMR,3
2016-06-28 02:00:00+00:00,DSI,KMW,2
2016-06-28 02:00:00+00:00,DSI,KPN,4
2016-06-28 02:00:00+00:00,DSI,KPNZ,2
2016-06-28 02:00:00+00:00,DSI,KRD,3
2016-06-28 02:00:00+00:00,DSI,KRG,1
2016-06-28 02:00:00+00:00,DSI,KTR,4
2016-06-28 02:00:00+00:00,DSI,KW,4
2016-06-28 02:00:00+00:00,DSI,KZD,2
2016-06-28 02:00:00+00:00,DSI,LAA,2
2016-06-28 02:00:00+00:00,DSI,LC,1
2016-06-28 02:00:00+00:00,DSI,LDL,2
2016-06-28 02:00:00+00:00,DSI,LDM,3
2016-06-28 02:00:00+00:00,DSI,LEDN,4
2016-06-28 02:00:00+00:00,DSI,LG,4
2016-06-28 02:00:00+00:00,DSI,LLS,5
2016-06-28 02:00:00+00:00,DSI,LP,1
2016-06-28 02:00:00+00:00,DSI,LTN,2
2016-06-28 02:00:00+00:00,DSI,LTV,4
2016-06-28 02:00:00+00:00,DSI,LUT,4
2016-06-28 02:00:00+00:00,DSI,LW,4
2016-06-28 02:00:00+00:00,DSI,LWC,4
2016-06-28 02:00:00+00:00,DSI,MAS,2
2016-06-28 02:00:00+00:00,DSI,MDB,4
2016-06-28 02:00:00+00:00,DSI,MES,2
2016-06-28 02:00:00+00:00,DSI,MG,4
2016-06-28 02:00:00+00:00,DSI,MMLH,2
2016-06-28 02:00:00+00:00,DSI,MP,4
2016-06-28 02:00:00+00:00,DSI,MRB,4
2016-06-28 02:00:00+00:00,DSI,MRN,4
2016-06-28 02:00:00+00:00,DSI,MSS,2
2016-06-28 02:00:00+00:00,DSI,MSW,1
2016-06-28 02:00:00+00:00,DSI,MT,1
2016-06-28 02:00:00+00:00,DSI,MTH,4
2016-06-28 02:00:00+00:00,DSI,MTN,3
2016-06-28 02:00:00+00:00,DSI,MTR,2
2016-06-28 02:00:00+00:00,DSI,MZ,1
2016-06-28 02:00:00+00:00,DSI,NA,2
2016-06-28 02:00:00+00:00,DSI,NDB,3
2016-06-28 02:00:00+00:00,DSI,NH,3
2016-06-28 02:00:00+00:00,DSI,NKK,3
2016-06-28 02:00:00+00:00,DSI,NM,4
2016-06-28 02:00:00+00:00,DSI,NMD,2
2016-06-28 02:00:00+00:00,DSI,NMGO,4
2016-06-28 02:00:00+00:00,DSI,NMH,2
2016-06-28 02:00:00+00:00,DSI,NML,2
2016-06-28 02:00:00+00:00,DSI,NS,4
2016-06-28 02:00:00+00:00,DSI,NSCH,2
2016-06-28 02:00:00+00:00,DSI,NVD,2
2016-06-28 02:00:00+00:00,DSI,NVP,1
2016-06-28 02:00:00+00:00,DSI,NWK,2
2016-06-28 02:00:00+00:00,DSI,NWL,3
2016-06-28 02:00:00+00:00,DSI,O,3
2016-06-28 02:00:00+00:00,DSI,OBD,2
2016-06-28 02:00:00+00:00,DSI,ODB,3
2016-06-28 02:00:00+00:00,DSI,ODZ,4
2016-06-28 02:00:00+00:00,DSI,OMN,2
2016-06-28 02:00:00+00:00,DSI,OP,3
2016-06-28 02:00:00+00:00,DSI,OST,3
2016-06-28 02:00:00+00:00,DSI,OT,3
2016-06-28 02:00:00+00:00,DSI,OTB,2
2016-06-28 02:00:00+00:00,DSI,OVN,1
2016-06-28 02:00:00+00:00,DSI,OW,2
2016-06-28 02:00:00+00:00,DSI,PMO,4
2016-06-28 02:00:00+00:00,DSI,PMR,4
2016-06-28 02:00:00+00:00,DSI,PMW,3
2016-06-28 02:00:00+00:00,DSI,PT,2
2016-06-28 02:00:00+00:00,DSI,RAI,1
2016-06-28 02:00:00+00:00,DSI,RAT,2
2016-06-28 02:00:00+00:00,DSI,RB,3
2016-06-28 02:00:00+00:00,DSI,RD,3
2016-06-28 02:00:00+00:00,DSI,RH,2
2016-06-28 02:00:00+00:00,DSI,RHN,2
2016-06-28 02:00:00+00:00,DSI,RL,3
2016-06-28 02:00:00+00:00,DSI,RLB,3
2016-06-28 02:00:00+00:00,DSI,RM,2
2016-06-28 02:00:00+00:00,DSI,RS,1
2016-06-28 02:00:00+00:00,DSI,RSD,2
2016-06-28 02:00:00+00:00,DSI,RSN,2
2016-06-28 02:00:00+00:00,DSI,RSW,1
2016-06-28 02:00:00+00:00,DSI,RTA,2
2016-06-28 02:00:00+00:00,DSI,RTB,3
2016-06-28 02:00:00+00:00,DSI,RTD,2
2016-06-28 02:00:00+00:00,DSI,RTN,2
2016-06-28 02:00:00+00:00,DSI,RTZ,4
2016-06-28 02:00:00+00:00,DSI,RV,3
2016-06-28 02:00:00+00:00,DSI,RVS,3
2016-06-28 02:00:00+00:00,DSI,SBK,3
2016-06-28 02:00:00+00:00,DSI,SD,3
2016-06-28 02:00:00+00:00,DSI,SDA,3
2016-06-28 02:00:00+00:00,DSI,SDM,4
2016-06-28 02:00:00+00:00,DSI,SDT,2
2016-06-28 02:00:00+00:00,DSI,SDTB,4
2016-06-28 02:00:00+00:00,DSI,SGL,2
2016-06-28 02:00:00+00:00,DSI,SGN,2
2016-06-28 02:00:00+00:00,DSI,SHL,3
2016-06-28 02:00:00+00:00,DSI,SK,2
2016-06-28 02:00:00+00:00,DSI,SKND,4
2016-06-28 02:00:00+00:00,DSI,SM,4
2016-06-28 02:00:00+00:00,DSI,SN,2
2016-06-28 02:00:00+00:00,DSI,SOG,3
2016-06-28 02:00:00+00:00,DSI,SPM,1
2016-06-28 02:00:00+00:00,DSI,SPTN,2
2016-06-28 02:00:00+00:00,DSI,SPTZ,4
2016-06-28 02:00:00+00:00,DSI,SRN,3
2016-06-28 02:00:00+00:00,DSI,SSH,3
2016-06-28 02:00:00+00:00,DSI,ST,2
2016-06-28 02:00:00+00:00,DSI,STD,3
2016-06-28 02:00:00+00:00,DSI,STM,1
2016-06-28 02:00:00+00:00,DSI,STV,2
2016-06-28 02:00:00+00:00,DSI,STZ,3
2016-06-28 02:00:00+00:00,DSI,SWD,4
2016-06-28 02:00:00+00:00,DSI,SWK,2
2016-06-28 02:00:00+00:00,DSI,TB,1
2016-06-28 02:00:00+00:00,DSI,TBG,2
2016-06-28 02:00:00+00:00,DSI,TBR,2
2016-06-28 02:00:00+00:00,DSI,TBU,2
2016-06-28 02:00:00+00:00,DSI,TG,4
2016-06-28 02:00:00+00:00,DSI,TL,2
2016-06-28 02:00:00+00:00,DSI,TPSW,2
2016-06-28 02:00:00+00:00,DSI,TWL,2
2016-06-28 02:00:00+00:00,DSI,UHM,4
2016-06-28 02:00:00+00:00,DSI,UHZ,2
2016-06-28 02:00:00+00:00,DSI,UST,2
2016-06-28 02:00:00+00:00,DSI,UT,3
2016-06-28 02:00:00+00:00,DSI,UTG,4
2016-06-28 02:00:00+00:00,DSI,UTLN,2
2016-06-28 02:00:00+00:00,DSI,UTLR,2
2016-06-28 02:00:00+00:00,DSI,UTM,2
2016-06-28 02:00:00+00:00,DSI,UTO,2
2016-06-28 02:00:00+00:00,DSI,UTT,2
2016-06-28 02:00:00+00:00,DSI,UTZL,4
2016-06-28 02:00:00+00:00,DSI,VB,3
2016-06-28 02:00:00+00:00,DSI,VD,2
2016-06-28 02:00:00+00:00,DSI,VDG,4
2016-06-28 02:00:00+00:00,DSI,VDL,1
2016-06-28 02:00:00+00:00,DSI,VDM,3
2016-06-28 02:00:00+00:00,DSI,VDO,1
2016-06-28 02:00:00+00:00,DSI,VDW,1
2016-06-28 02:00:00+00:00,DSI,VEM,3
2016-06-28 02:00:00+00:00,DSI,VG,2
2016-06-28 02:00:00+00:00,DSI,VH,2
2016-06-28 02:00:00+00:00,DSI,VHP,2
2016-06-28 02:00:00+00:00,DSI,VK,2
2016-06-28 02:00:00+00:00,DSI,VL,2
2016-06-28 02:00:00+00:00,DSI,VLB,3
2016-06-28 02:00:00+00:00,DSI,VNDC,2
2016-06-28 02:00:00+00:00,DSI,VNDW,1
2016-06-28 02:00:00+00:00,DSI,VP,4
2016-06-28 02:00:00+00:00,DSI,VRY,3
2016-06-28 02:00:00+00:00,DSI,VS,1
2016-06-28 02:00:00+00:00,DSI,VSS,3
2016-06-28 02:00:00+00:00,DSI,VST,2
2016-06-28 02:00:00+00:00,DSI,VSV,1
2016-06-28 02:00:00+00:00,DSI,VTN,1
2016-06-28 02:00:00+00:00,DSI,VZ,2
2016-06-28 02:00:00+00:00,DSI,WAD,2
2016-06-28 02:00:00+00:00,DSI,WADN,3
2016-06-28 02:00:00+00:00,DSI,WC,4
2016-06-28 02:00:00+00:00,DSI,WD,2
2016-06-28 02:00:00+00:00,DSI,WDN,3
2016-06-28 02:00:00+00:00,DSI,WF,2
2016-06-28 02:00:00+00:00,DSI,WFM,1
2016-06-28 02:00:00+00:00,DSI,WH,2
2016-06-28 02:00:00+00:00,DSI,WK,1
2016-06-28 02:00:00+00:00,DSI,WL,2
2016-06-28 02:00:00+00:00,DSI,WM,2
2016-06-28 02:00:00+00:00,DSI,WP,3
2016-06-28 02:00:00+00:00,DSI,WS,4
2016-06-28 02:00:00+00:00,DSI,WSM,1
2016-06-28 02:00:00+00:00,DSI,WT,3
2016-06-28 02:00:00+00:00,DSI,WTV,2
2016-06-28 02:00:00+00:00,DSI,WV,2
2016-06-28 02:00:00+00:00,DSI,WW,4
2016-06-28 02:00:00+00:00,DSI,WWW,4
2016-06-28 02:00:00+00:00,DSI,WZ,3
2016-06-28 02:00:00+00:00,DSI,YPB,3
2016-06-28 02:00:00+00:00,DSI,ZA,3
2016-06-28 02:00:00+00:00,DSI,ZB,2
2016-06-28 02:00:00+00:00,DSI,ZBM,4
2016-06-28 02:00:00+00:00,DSI,ZD,1
2016-06-28 02:00:00+00:00,DSI,ZDK,3
2016-06-28 02:00:00+00:00,DSI,ZH,3
2016-06-28 02:00:00+00:00,DSI,ZL,3
2016-06-28 02:00:00+00:00,DSI,ZLW,4
2016-06-28 02:00:00+00:00,DSI,ZP,1
2016-06-28 02:00:00+00:00,DSI,ZTM,2
2016-06-28 02:00:00+00:00,DSI,ZTMO,2
2016-06-28 02:00:00+00:00,DSI,ZV,3
2016-06-28 02:00:00+00:00,DSI,ZVB,2
2016-06-28 02:00:00+00:00,DSI,ZVT,2
2016-06-28 02:00:00+00:00,DSI,ZWD,4
2016-06-28 03:00:00+00:00,DSI,AC,4
2016-06-28 03:00:00+00:00,DSI,AH,5
2016-06-28 03:00:00+00:00,DSI,AHP,3
2016-06-28 03:00:00+00:00,DSI,AHPR,2
2016-06-28 03:00:00+00:00,DSI,AHZ,4
2016-06-28 03:00:00+00:00,DSI,AKL,4
2016-06-28 03:00:00+00:00,DSI,AKM,5
2016-06-28 03:00:00+00:00,DSI,ALM,3
2016-06-28 03:00:00+00:00,DSI,ALMB,6
2016-06-28 03:00:00+00:00,DSI,ALMM,3
2016-06-28 03:00:00+00:00,DSI,ALMO,3
2016-06-28 03:00:00+00:00,DSI,ALMP,6
2016-06-28 03:00:00+00:00,DSI,AMF,3
2016-06-28 03:00:00+00:00,DSI,AMFS,5
2016-06-28 03:00:00+00:00,DSI,AML,3
2016-06-28 03:00:00+00:00,DSI,AMPO,4
2016-06-28 03:00:00+00:00,DSI,AMR,5
2016-06-28 03:00:00+00:00,DSI,AMRI,4
2016-06-28 03:00:00+00:00,DSI,AMRN,3
2016-06-28 03:00:00+00:00,DSI,ANA,3
2016-06-28 03:00:00+00:00,DSI,APD,4
2016-06-28 03:00:00+00:00,DSI,APDM,4
2016-06-28 03:00:00+00:00,DSI,APDO,4
2016-06-28 03:00:00+00:00,DSI,APG,6
2016-06-28 03:00:00+00:00,DSI,APN,3
2016-06-28 03:00:00+00:00,DSI,ARN,2
2016-06-28 03:00:00+00:00,DSI,ASA,3
2016-06-28 03:00:00+00:00,DSI,ASB,6
2016-06-28 03:00:00+00:00,DSI,ASD,4
2016-06-28 03:00:00+00:00,DSI,ASDL,2
2016-06-28 03:00:00+00:00,DSI,ASDM,6
2016-06-28 03:00:00+00:00,DSI,ASDZ,3
2016-06-28 03:00:00+00:00,DSI,ASHD,6
2016-06-28 03:00:00+00:00,DSI,ASN,6
2016-06-28 03:00:00+00:00,DSI,ASS,3
2016-06-28 03:00:00+00:00,DSI,ASSP,5
2016-06-28 03:00:00+00:00,DSI,ATN,6
2016-06-28 03:00:00+00:00,DSI,AVAT,5
2016-06-28 03:00:00+00:00,DSI,BD,4
2016-06-28 03:00:00+00:00,DSI,BDE,4
2016-06-28 03:00:00+00:00,DSI,BDG,6
2016-06-28 03:00:00+00:00,DSI,BDM,5
2016-06-28 03:00:00+00:00,DSI,BDPB,3
2016-06-28 03:00:00+00:00,DSI,BET,3
2016-06-28 03:00:00+00:00,DSI,BF,6
2016-06-28 03:00:00+00:00,DSI,BGN,6
2016-06-28 03:00:00+00:00,DSI,BHDV,2
2016-06-28 03:00:00+00:00,DSI,BHV,2
2016-06-28 03:00:00+00:00,DSI,BK,3
2016-06-28 03:00:00+00:00,DSI,BKF,5
2016-06-28 03:00:00+00:00,DSI,BKG,2
2016-06-28 03:00:00+00:00,DSI,BKL,5
2016-06-28 03:00:00+00:00,DSI,BL,2
2016-06-28 03:00:00+00:00,DSI,BLL,3
2016-06-28 03:00:00+00:00,DSI,BMN,4
2016-06-28 03:00:00+00:00,DSI,BMR,2
2016-06-28 03:00:00+00:00,DSI,BN,5
2016-06-28 03:00:00+00:00,DSI,BNC,4
2016-06-28 03:00:00+00:00,DSI,BNK,3
2016-06-28 03:00:00+00:00,DSI,BNN,5
2016-06-28 03:00:00+00:00,DSI,BNZ,2
2016-06-28 03:00:00+00:00,DSI,BP,2
2016-06-28 03:00:00+00:00,DSI,BR,6
2016-06-28 03:00:00+00:00,DSI,BRD,2
2016-06-28 03:00:00+00:00,DSI,BRN,3
2016-06-28 03:00:00+00:00,DSI,BSD,4
2016-06-28 03:00:00+00:00,DSI,BSK,5
2016-06-28 03:00:00+00:00,DSI,BSMZ,2
2016-06-28 03:00:00+00:00,DSI,BTL,6
2016-06-28 03:00:00+00:00,DSI,BV,3
2016-06-28 03:00:00+00:00,DSI,BZL,3
2016-06-28 03:00:00+00:00,DSI,CAS,3
2016-06-28 03:00:00+00:00,DSI,CK,6
2016-06-28 03:00:00+00:00,DSI,CL,5
2016-06-28 03:00:00+00:00,DSI,CO,4
2016-06-28 03:00:00+00:00,DSI,CPS,2
2016-06-28 03:00:00+00:00,DSI,CVM,4
2016-06-28 03:00:00+00:00,DSI,DA,5
2016-06-28 03:00:00+00:00,DSI,DB,3
2016-06-28 03:00:00+00:00,DSI,DDN,5
2016-06-28 03:00:00+00:00,DSI,DDR,4
2016-06-28 03:00:00+00:00,DSI,DDRS,5
2016-06-28 03:00:00+00:00,DSI,DDZD,3
2016-06-28 03:00:00+00:00,DSI,DEI,4
2016-06-28 03:00:00+00:00,DSI,DID,3
2016-06-28 03:00:00+00:00,DSI,DL,3
2016-06-28 03:00:00+00:00,DSI,DLD,4
2016-06-28 03:00:00+00:00,DSI,DLN,3
2016-06-28 03:00:00+00:00,DSI,DMN,4
2016-06-28 03:00:00+00:00,DSI,DMNZ,5
2016-06-28 03:00:00+00:00,DSI,DN,3
2016-06-28 03:00:00+00:00,DSI,DR,3
2016-06-28 03:00:00+00:00,DSI,DRH,2
2016-06-28 03:00:00+00:00,DSI,DRON,4
2016-06-28 03:00:00+00:00,DSI,DRP,3
2016-06-28 03:00:00+00:00,DSI,DT,3
2016-06-28 03:00:00+00:00,DSI,DTC,5
2016-06-28 03:00:00+00:00,DSI,DTCH,2
2016-06-28 03:00:00+00:00,DSI,DTZ,6
2016-06-28 03:00:00+00:00,DSI,DV,5
2016-06-28 03:00:00+00:00,DSI,DVC,3
2016-06-28 03:00:00+00:00,DSI,DVD,3
2016-06-28 03:00:00+00:00,DSI,DVN,5
2016-06-28 03:00:00+00:00,DSI,DVNK,5
2016-06-28 03:00:00+00:00,DSI,DWE,3
2016-06-28 03:00:00+00:00,DSI,DZ,6
2016-06-28 03:00:00+00:00,DSI,DZW,6
2016-06-28 03:00:00+00:00,DSI,EC,3
2016-06-28 03:00:00+00:00,DSI,ED,3
2016-06-28 03:00:00+00:00,DSI,EDC,2
2016-06-28 03:00:00+00:00,DSI,EDN,3
2016-06-28 03:00:00+00:00,DSI,EGH,6
2016-06-28 03:00:00+00:00,DSI,EGHM,3
2016-06-28 03:00:00+00:00,DSI,EHS,3
2016-06-28 03:00:00+00:00,DSI,EHV,5
2016-06-28 03:00:00+00:00,DSI,EKZ,5
2016-06-28 03:00:00+00:00,DSI,EML,2
2016-06-28 03:00:00+00:00,DSI,EMN,3
2016-06-28 03:00:00+00:00,DSI,EMNZ,3
2016-06-28 03:00:00+00:00,DSI,ES,4
