2016-06-21 02:00:00+00:00,ArNuRIT,,30
2016-06-21 03:00:00+00:00,ArNuRIT,,136
2016-06-21 04:00:00+00:00,ArNuRIT,,363
2016-06-21 05:00:00+00:00,ArNuRIT,,533
2016-06-21 06:00:00+00:00,ArNuRIT,,824
2016-06-21 07:00:00+00:00,ArNuRIT,,839
2016-06-21 08:00:00+00:00,ArNuRIT,,843
2016-06-21 09:00:00+00:00,ArNuRIT,,670
2016-06-21 10:00:00+00:00,ArNuRIT,,596
2016-06-21 11:00:00+00:00,ArNuRIT,,646
2016-06-21 12:00:00+00:00,ArNuRIT,,679
2016-06-21 13:00:00+00:00,ArNuRIT,,584
2016-06-21 14:00:00+00:00,ArNuRIT,,647
2016-06-21 15:00:00+00:00,ArNuRIT,,618
2016-06-21 16:00:00+00:00,ArNuRIT,,665
2016-06-21 17:00:00+00:00,ArNuRIT,,574
2016-06-21 18:00:00+00:00,ArNuRIT,,432
2016-06-21 19:00:00+00:00,ArNuRIT,,483
2016-06-21 20:00:00+00:00,ArNuRIT,,558
2016-06-21 21:00:00+00:00,ArNuRIT,,587
2016-06-21 22:00:00+00:00,ArNuRIT,,389
2016-06-21 23:00:00+00:00,ArNuRIT,,124
2016-06-22 00:00:00+00:00,ArNuRIT,,26
2016-06-22 01:00:00+00:00,ArNuRIT,,24
