2016-06-07 02:00:00+00:00,KV6posinfo,,3661
2016-06-07 03:00:00+00:00,KV6posinfo,,18620
2016-06-07 04:00:00+00:00,KV6posinfo,,41415
2016-06-07 05:00:00+00:00,KV6posinfo,,53528
2016-06-07 06:00:00+00:00,KV6posinfo,,54956
2016-06-07 07:00:00+00:00,KV6posinfo,,50514
2016-06-07 08:00:00+00:00,KV6posinfo,,46661
2016-06-07 09:00:00+00:00,KV6posinfo,,45046
2016-06-07 10:00:00+00:00,KV6posinfo,,46246
2016-06-07 11:00:00+00:00,KV6posinfo,,47340
2016-06-07 12:00:00+00:00,KV6posinfo,,48554
2016-06-07 13:00:00+00:00,KV6posinfo,,51481
2016-06-07 14:00:00+00:00,KV6posinfo,,53231
2016-06-07 15:00:00+00:00,KV6posinfo,,53297
2016-06-07 16:00:00+00:00,KV6posinfo,,47820
2016-06-07 17:00:00+00:00,KV6posinfo,,39774
2016-06-07 18:00:00+00:00,KV6posinfo,,35822
2016-06-07 19:00:00+00:00,KV6posinfo,,35458
2016-06-07 20:00:00+00:00,KV6posinfo,,34059
2016-06-07 21:00:00+00:00,KV6posinfo,,31954
2016-06-07 22:00:00+00:00,KV6posinfo,,25920
2016-06-07 23:00:00+00:00,KV6posinfo,,8623
2016-06-08 00:00:00+00:00,KV6posinfo,,2425
2016-06-08 01:00:00+00:00,KV6posinfo,,2060
