2016-06-24 02:00:00+00:00,ArNuRIT,,56
2016-06-24 03:00:00+00:00,ArNuRIT,,215
2016-06-24 04:00:00+00:00,ArNuRIT,,484
2016-06-24 05:00:00+00:00,ArNuRIT,,617
2016-06-24 06:00:00+00:00,ArNuRIT,,739
2016-06-24 07:00:00+00:00,ArNuRIT,,854
2016-06-24 08:00:00+00:00,ArNuRIT,,836
2016-06-24 09:00:00+00:00,ArNuRIT,,855
2016-06-24 10:00:00+00:00,ArNuRIT,,839
2016-06-24 11:00:00+00:00,ArNuRIT,,773
2016-06-24 12:00:00+00:00,ArNuRIT,,840
2016-06-24 13:00:00+00:00,ArNuRIT,,789
2016-06-24 14:00:00+00:00,ArNuRIT,,755
2016-06-24 15:00:00+00:00,ArNuRIT,,745
2016-06-24 16:00:00+00:00,ArNuRIT,,709
2016-06-24 17:00:00+00:00,ArNuRIT,,823
2016-06-24 18:00:00+00:00,ArNuRIT,,738
2016-06-24 19:00:00+00:00,ArNuRIT,,619
2016-06-24 20:00:00+00:00,ArNuRIT,,518
2016-06-24 21:00:00+00:00,ArNuRIT,,642
2016-06-24 22:00:00+00:00,ArNuRIT,,496
2016-06-24 23:00:00+00:00,ArNuRIT,,232
2016-06-25 00:00:00+00:00,ArNuRIT,,48
2016-06-25 01:00:00+00:00,ArNuRIT,,17
