2016-06-27 02:00:00+00:00,KV17cvlinfo,,689
2016-06-27 03:00:00+00:00,KV17cvlinfo,,44
2016-06-27 04:00:00+00:00,KV17cvlinfo,,122
2016-06-27 05:00:00+00:00,KV17cvlinfo,,169
2016-06-27 06:00:00+00:00,KV17cvlinfo,,170
2016-06-27 07:00:00+00:00,KV17cvlinfo,,152
2016-06-27 08:00:00+00:00,KV17cvlinfo,,146
2016-06-27 09:00:00+00:00,KV17cvlinfo,,127
2016-06-27 10:00:00+00:00,KV17cvlinfo,,140
2016-06-27 11:00:00+00:00,KV17cvlinfo,,147
2016-06-27 12:00:00+00:00,KV17cvlinfo,,149
2016-06-27 13:00:00+00:00,KV17cvlinfo,,184
2016-06-27 14:00:00+00:00,KV17cvlinfo,,166
2016-06-27 15:00:00+00:00,KV17cvlinfo,,159
2016-06-27 16:00:00+00:00,KV17cvlinfo,,156
2016-06-27 17:00:00+00:00,KV17cvlinfo,,126
2016-06-27 18:00:00+00:00,KV17cvlinfo,,93
2016-06-27 19:00:00+00:00,KV17cvlinfo,,90
2016-06-27 20:00:00+00:00,KV17cvlinfo,,76
2016-06-27 21:00:00+00:00,KV17cvlinfo,,61
2016-06-27 22:00:00+00:00,KV17cvlinfo,,44
2016-06-27 23:00:00+00:00,KV17cvlinfo,,20
2016-06-28 01:00:00+00:00,KV17cvlinfo,,38
