2016-06-21 02:00:00+00:00,InfoPlusDVS,,2549
2016-06-21 03:00:00+00:00,InfoPlusDVS,,10178
2016-06-21 04:00:00+00:00,InfoPlusDVS,,19241
2016-06-21 05:00:00+00:00,InfoPlusDVS,,22328
2016-06-21 06:00:00+00:00,InfoPlusDVS,,24918
2016-06-21 07:00:00+00:00,InfoPlusDVS,,25295
2016-06-21 08:00:00+00:00,InfoPlusDVS,,23360
2016-06-21 09:00:00+00:00,InfoPlusDVS,,21619
2016-06-21 10:00:00+00:00,InfoPlusDVS,,24364
2016-06-21 11:00:00+00:00,InfoPlusDVS,,22034
2016-06-21 12:00:00+00:00,InfoPlusDVS,,22567
2016-06-21 13:00:00+00:00,InfoPlusDVS,,25736
2016-06-21 14:00:00+00:00,InfoPlusDVS,,23071
2016-06-21 15:00:00+00:00,InfoPlusDVS,,22182
2016-06-21 16:00:00+00:00,InfoPlusDVS,,22215
2016-06-21 17:00:00+00:00,InfoPlusDVS,,19768
2016-06-21 18:00:00+00:00,InfoPlusDVS,,16963
2016-06-21 19:00:00+00:00,InfoPlusDVS,,16301
2016-06-21 20:00:00+00:00,InfoPlusDVS,,16364
2016-06-21 21:00:00+00:00,InfoPlusDVS,,14160
2016-06-21 22:00:00+00:00,InfoPlusDVS,,9167
2016-06-21 23:00:00+00:00,InfoPlusDVS,,1379
2016-06-22 00:00:00+00:00,InfoPlusDVS,,201
2016-06-22 01:00:00+00:00,InfoPlusDVS,,256
