2016-06-12 02:00:00+00:00,InfoPlusDVS,,237
2016-06-12 03:00:00+00:00,InfoPlusDVS,,916
2016-06-12 04:00:00+00:00,InfoPlusDVS,,3676
2016-06-12 05:00:00+00:00,InfoPlusDVS,,9816
2016-06-12 06:00:00+00:00,InfoPlusDVS,,14646
2016-06-12 07:00:00+00:00,InfoPlusDVS,,15124
2016-06-12 08:00:00+00:00,InfoPlusDVS,,15206
2016-06-12 09:00:00+00:00,InfoPlusDVS,,15655
2016-06-12 10:00:00+00:00,InfoPlusDVS,,17464
2016-06-12 11:00:00+00:00,InfoPlusDVS,,16973
2016-06-12 12:00:00+00:00,InfoPlusDVS,,16508
2016-06-12 13:00:00+00:00,InfoPlusDVS,,16402
2016-06-12 14:00:00+00:00,InfoPlusDVS,,16152
2016-06-12 15:00:00+00:00,InfoPlusDVS,,16336
2016-06-12 16:00:00+00:00,InfoPlusDVS,,19573
2016-06-12 17:00:00+00:00,InfoPlusDVS,,16349
2016-06-12 18:00:00+00:00,InfoPlusDVS,,16505
2016-06-12 19:00:00+00:00,InfoPlusDVS,,16196
2016-06-12 20:00:00+00:00,InfoPlusDVS,,15105
2016-06-12 21:00:00+00:00,InfoPlusDVS,,13564
2016-06-12 22:00:00+00:00,InfoPlusDVS,,7565
2016-06-12 23:00:00+00:00,InfoPlusDVS,,1567
2016-06-13 00:00:00+00:00,InfoPlusDVS,,238
2016-06-13 01:00:00+00:00,InfoPlusDVS,,226
