2016-06-19 02:00:00+00:00,KV17cvlinfo,,177
2016-06-19 03:00:00+00:00,KV17cvlinfo,,27
2016-06-19 04:00:00+00:00,KV17cvlinfo,,11
2016-06-19 05:00:00+00:00,KV17cvlinfo,,50
2016-06-19 06:00:00+00:00,KV17cvlinfo,,63
2016-06-19 07:00:00+00:00,KV17cvlinfo,,100
2016-06-19 08:00:00+00:00,KV17cvlinfo,,88
2016-06-19 09:00:00+00:00,KV17cvlinfo,,110
2016-06-19 10:00:00+00:00,KV17cvlinfo,,85
2016-06-19 11:00:00+00:00,KV17cvlinfo,,85
2016-06-19 12:00:00+00:00,KV17cvlinfo,,101
2016-06-19 13:00:00+00:00,KV17cvlinfo,,96
2016-06-19 14:00:00+00:00,KV17cvlinfo,,96
2016-06-19 15:00:00+00:00,KV17cvlinfo,,98
2016-06-19 16:00:00+00:00,KV17cvlinfo,,81
2016-06-19 17:00:00+00:00,KV17cvlinfo,,78
2016-06-19 18:00:00+00:00,KV17cvlinfo,,64
2016-06-19 19:00:00+00:00,KV17cvlinfo,,80
2016-06-19 20:00:00+00:00,KV17cvlinfo,,75
2016-06-19 21:00:00+00:00,KV17cvlinfo,,41
2016-06-19 22:00:00+00:00,KV17cvlinfo,,41
2016-06-19 23:00:00+00:00,KV17cvlinfo,,35
2016-06-20 00:00:00+00:00,KV17cvlinfo,,3
2016-06-20 01:00:00+00:00,KV17cvlinfo,,31
