2016-06-12 02:00:00+00:00,ArNuRIT,,15
2016-06-12 03:00:00+00:00,ArNuRIT,,40
2016-06-12 04:00:00+00:00,ArNuRIT,,94
2016-06-12 05:00:00+00:00,ArNuRIT,,273
2016-06-12 06:00:00+00:00,ArNuRIT,,443
2016-06-12 07:00:00+00:00,ArNuRIT,,457
2016-06-12 08:00:00+00:00,ArNuRIT,,458
2016-06-12 09:00:00+00:00,ArNuRIT,,522
2016-06-12 10:00:00+00:00,ArNuRIT,,637
2016-06-12 11:00:00+00:00,ArNuRIT,,601
2016-06-12 12:00:00+00:00,ArNuRIT,,528
2016-06-12 13:00:00+00:00,ArNuRIT,,526
2016-06-12 14:00:00+00:00,ArNuRIT,,448
2016-06-12 15:00:00+00:00,ArNuRIT,,465
2016-06-12 16:00:00+00:00,ArNuRIT,,448
2016-06-12 17:00:00+00:00,ArNuRIT,,452
2016-06-12 18:00:00+00:00,ArNuRIT,,496
2016-06-12 19:00:00+00:00,ArNuRIT,,494
2016-06-12 20:00:00+00:00,ArNuRIT,,508
2016-06-12 21:00:00+00:00,ArNuRIT,,543
2016-06-12 22:00:00+00:00,ArNuRIT,,262
2016-06-12 23:00:00+00:00,ArNuRIT,,73
2016-06-13 00:00:00+00:00,ArNuRIT,,24
2016-06-13 01:00:00+00:00,ArNuRIT,,23
