2016-06-22 02:00:00+00:00,DSI,AC,1
2016-06-22 02:00:00+00:00,DSI,AH,4
2016-06-22 02:00:00+00:00,DSI,AHP,2
2016-06-22 02:00:00+00:00,DSI,AHPR,3
2016-06-22 02:00:00+00:00,DSI,AHZ,3
2016-06-22 02:00:00+00:00,DSI,AKL,1
2016-06-22 02:00:00+00:00,DSI,AKM,3
2016-06-22 02:00:00+00:00,DSI,ALM,2
2016-06-22 02:00:00+00:00,DSI,ALMB,4
2016-06-22 02:00:00+00:00,DSI,ALMM,4
2016-06-22 02:00:00+00:00,DSI,ALMO,4
2016-06-22 02:00:00+00:00,DSI,ALMP,2
2016-06-22 02:00:00+00:00,DSI,AMF,3
2016-06-22 02:00:00+00:00,DSI,AMFS,1
2016-06-22 02:00:00+00:00,DSI,AML,3
2016-06-22 02:00:00+00:00,DSI,AMPO,3
2016-06-22 02:00:00+00:00,DSI,AMR,4
2016-06-22 02:00:00+00:00,DSI,AMRI,2
2016-06-22 02:00:00+00:00,DSI,AMRN,1
2016-06-22 02:00:00+00:00,DSI,ANA,2
2016-06-22 02:00:00+00:00,DSI,APD,2
2016-06-22 02:00:00+00:00,DSI,APDM,2
2016-06-22 02:00:00+00:00,DSI,APDO,4
2016-06-22 02:00:00+00:00,DSI,APG,3
2016-06-22 02:00:00+00:00,DSI,APN,3
2016-06-22 02:00:00+00:00,DSI,ARN,2
2016-06-22 02:00:00+00:00,DSI,ASA,3
2016-06-22 02:00:00+00:00,DSI,ASB,2
2016-06-22 02:00:00+00:00,DSI,ASD,4
2016-06-22 02:00:00+00:00,DSI,ASDL,4
2016-06-22 02:00:00+00:00,DSI,ASDM,4
2016-06-22 02:00:00+00:00,DSI,ASDZ,2
2016-06-22 02:00:00+00:00,DSI,ASHD,4
2016-06-22 02:00:00+00:00,DSI,ASN,2
2016-06-22 02:00:00+00:00,DSI,ASS,1
2016-06-22 02:00:00+00:00,DSI,ASSP,3
2016-06-22 02:00:00+00:00,DSI,ATN,4
2016-06-22 02:00:00+00:00,DSI,AVAT,1
2016-06-22 02:00:00+00:00,DSI,BD,1
2016-06-22 02:00:00+00:00,DSI,BDE,1
2016-06-22 02:00:00+00:00,DSI,BDG,1
2016-06-22 02:00:00+00:00,DSI,BDM,1
2016-06-22 02:00:00+00:00,DSI,BDPB,4
2016-06-22 02:00:00+00:00,DSI,BET,1
2016-06-22 02:00:00+00:00,DSI,BF,3
2016-06-22 02:00:00+00:00,DSI,BGN,2
2016-06-22 02:00:00+00:00,DSI,BHDV,4
2016-06-22 02:00:00+00:00,DSI,BHV,2
2016-06-22 02:00:00+00:00,DSI,BK,1
2016-06-22 02:00:00+00:00,DSI,BKF,3
2016-06-22 02:00:00+00:00,DSI,BKG,2
2016-06-22 02:00:00+00:00,DSI,BKL,4
2016-06-22 02:00:00+00:00,DSI,BL,2
2016-06-22 02:00:00+00:00,DSI,BLL,1
2016-06-22 02:00:00+00:00,DSI,BMN,2
2016-06-22 02:00:00+00:00,DSI,BMR,4
2016-06-22 02:00:00+00:00,DSI,BN,3
2016-06-22 02:00:00+00:00,DSI,BNC,4
2016-06-22 02:00:00+00:00,DSI,BNK,1
2016-06-22 02:00:00+00:00,DSI,BNN,3
2016-06-22 02:00:00+00:00,DSI,BNZ,2
2016-06-22 02:00:00+00:00,DSI,BP,4
2016-06-22 02:00:00+00:00,DSI,BR,4
2016-06-22 02:00:00+00:00,DSI,BRD,3
2016-06-22 02:00:00+00:00,DSI,BRN,2
2016-06-22 02:00:00+00:00,DSI,BSD,1
2016-06-22 02:00:00+00:00,DSI,BSK,4
2016-06-22 02:00:00+00:00,DSI,BSMZ,3
2016-06-22 02:00:00+00:00,DSI,BTL,2
2016-06-22 02:00:00+00:00,DSI,BV,3
2016-06-22 02:00:00+00:00,DSI,BZL,1
2016-06-22 02:00:00+00:00,DSI,CAS,3
2016-06-22 02:00:00+00:00,DSI,CK,4
2016-06-22 02:00:00+00:00,DSI,CL,1
2016-06-22 02:00:00+00:00,DSI,CO,4
2016-06-22 02:00:00+00:00,DSI,CPS,4
2016-06-22 02:00:00+00:00,DSI,CVM,2
2016-06-22 02:00:00+00:00,DSI,DA,4
2016-06-22 02:00:00+00:00,DSI,DB,1
2016-06-22 02:00:00+00:00,DSI,DDN,4
2016-06-22 02:00:00+00:00,DSI,DDR,3
2016-06-22 02:00:00+00:00,DSI,DDRS,2
2016-06-22 02:00:00+00:00,DSI,DDZD,3
2016-06-22 02:00:00+00:00,DSI,DEI,3
2016-06-22 02:00:00+00:00,DSI,DID,4
2016-06-22 02:00:00+00:00,DSI,DL,3
2016-06-22 02:00:00+00:00,DSI,DLD,2
2016-06-22 02:00:00+00:00,DSI,DLN,3
2016-06-22 02:00:00+00:00,DSI,DMN,2
2016-06-22 02:00:00+00:00,DSI,DMNZ,2
2016-06-22 02:00:00+00:00,DSI,DN,2
2016-06-22 02:00:00+00:00,DSI,DR,2
2016-06-22 02:00:00+00:00,DSI,DRH,4
2016-06-22 02:00:00+00:00,DSI,DRON,3
2016-06-22 02:00:00+00:00,DSI,DRP,2
2016-06-22 02:00:00+00:00,DSI,DT,3
2016-06-22 02:00:00+00:00,DSI,DTC,3
2016-06-22 02:00:00+00:00,DSI,DTCH,2
2016-06-22 02:00:00+00:00,DSI,DTZ,1
2016-06-22 02:00:00+00:00,DSI,DV,1
2016-06-22 02:00:00+00:00,DSI,DVC,2
2016-06-22 02:00:00+00:00,DSI,DVD,2
2016-06-22 02:00:00+00:00,DSI,DVN,2
2016-06-22 02:00:00+00:00,DSI,DVNK,3
2016-06-22 02:00:00+00:00,DSI,DWE,3
2016-06-22 02:00:00+00:00,DSI,DZ,2
2016-06-22 02:00:00+00:00,DSI,DZW,2
2016-06-22 02:00:00+00:00,DSI,EC,4
2016-06-22 02:00:00+00:00,DSI,ED,2
2016-06-22 02:00:00+00:00,DSI,EDC,4
2016-06-22 02:00:00+00:00,DSI,EDN,1
2016-06-22 02:00:00+00:00,DSI,EGH,3
2016-06-22 02:00:00+00:00,DSI,EGHM,3
2016-06-22 02:00:00+00:00,DSI,EHS,3
2016-06-22 02:00:00+00:00,DSI,EHV,1
2016-06-22 02:00:00+00:00,DSI,EKZ,1
2016-06-22 02:00:00+00:00,DSI,EML,4
2016-06-22 02:00:00+00:00,DSI,EMN,5
2016-06-22 02:00:00+00:00,DSI,EMNZ,3
2016-06-22 02:00:00+00:00,DSI,ES,2
2016-06-22 02:00:00+00:00,DSI,ESE,4
2016-06-22 02:00:00+00:00,DSI,ESK,3
2016-06-22 02:00:00+00:00,DSI,EST,2
2016-06-22 02:00:00+00:00,DSI,ETN,3
2016-06-22 02:00:00+00:00,DSI,FN,2
2016-06-22 02:00:00+00:00,DSI,FWD,2
2016-06-22 02:00:00+00:00,DSI,GBG,3
2016-06-22 02:00:00+00:00,DSI,GBR,4
2016-06-22 02:00:00+00:00,DSI,GD,4
2016-06-22 02:00:00+00:00,DSI,GDG,3
2016-06-22 02:00:00+00:00,DSI,GDM,1
2016-06-22 02:00:00+00:00,DSI,GDR,4
2016-06-22 02:00:00+00:00,DSI,GERP,2
2016-06-22 02:00:00+00:00,DSI,GK,4
2016-06-22 02:00:00+00:00,DSI,GLN,2
2016-06-22 02:00:00+00:00,DSI,GN,4
2016-06-22 02:00:00+00:00,DSI,GND,2
2016-06-22 02:00:00+00:00,DSI,GNN,2
2016-06-22 02:00:00+00:00,DSI,GO,4
2016-06-22 02:00:00+00:00,DSI,GP,3
2016-06-22 02:00:00+00:00,DSI,GR,3
2016-06-22 02:00:00+00:00,DSI,GS,4
2016-06-22 02:00:00+00:00,DSI,GV,2
2016-06-22 02:00:00+00:00,DSI,GVC,3
2016-06-22 02:00:00+00:00,DSI,GVM,2
2016-06-22 02:00:00+00:00,DSI,GVMW,4
2016-06-22 02:00:00+00:00,DSI,GW,1
2016-06-22 02:00:00+00:00,DSI,GZ,2
2016-06-22 02:00:00+00:00,DSI,HAD,3
2016-06-22 02:00:00+00:00,DSI,HB,2
2016-06-22 02:00:00+00:00,DSI,HBZM,3
2016-06-22 02:00:00+00:00,DSI,HD,3
2016-06-22 02:00:00+00:00,DSI,HDB,4
2016-06-22 02:00:00+00:00,DSI,HDE,2
2016-06-22 02:00:00+00:00,DSI,HDG,3
2016-06-22 02:00:00+00:00,DSI,HDR,3
2016-06-22 02:00:00+00:00,DSI,HDRZ,4
2016-06-22 02:00:00+00:00,DSI,HFD,2
2016-06-22 02:00:00+00:00,DSI,HGL,2
2016-06-22 02:00:00+00:00,DSI,HGLG,2
2016-06-22 02:00:00+00:00,DSI,HGLO,3
2016-06-22 02:00:00+00:00,DSI,HGV,2
2016-06-22 02:00:00+00:00,DSI,HGZ,4
2016-06-22 02:00:00+00:00,DSI,HIL,2
2016-06-22 02:00:00+00:00,DSI,HK,3
2016-06-22 02:00:00+00:00,DSI,HKS,4
2016-06-22 02:00:00+00:00,DSI,HLD,4
2016-06-22 02:00:00+00:00,DSI,HLDS,1
2016-06-22 02:00:00+00:00,DSI,HLG,3
2016-06-22 02:00:00+00:00,DSI,HLGH,1
2016-06-22 02:00:00+00:00,DSI,HLM,4
2016-06-22 02:00:00+00:00,DSI,HLMS,2
2016-06-22 02:00:00+00:00,DSI,HLO,3
2016-06-22 02:00:00+00:00,DSI,HM,3
2016-06-22 02:00:00+00:00,DSI,HMBH,3
2016-06-22 02:00:00+00:00,DSI,HMBV,4
2016-06-22 02:00:00+00:00,DSI,HMH,3
2016-06-22 02:00:00+00:00,DSI,HMN,3
2016-06-22 02:00:00+00:00,DSI,HN,2
2016-06-22 02:00:00+00:00,DSI,HNK,3
2016-06-22 02:00:00+00:00,DSI,HNO,3
2016-06-22 02:00:00+00:00,DSI,HNP,4
2016-06-22 02:00:00+00:00,DSI,HON,3
2016-06-22 02:00:00+00:00,DSI,HOR,3
2016-06-22 02:00:00+00:00,DSI,HR,2
2016-06-22 02:00:00+00:00,DSI,HRL,2
2016-06-22 02:00:00+00:00,DSI,HRLK,3
2016-06-22 02:00:00+00:00,DSI,HRLW,3
2016-06-22 02:00:00+00:00,DSI,HRN,3
2016-06-22 02:00:00+00:00,DSI,HRT,2
2016-06-22 02:00:00+00:00,DSI,HT,4
2016-06-22 02:00:00+00:00,DSI,HTN,2
2016-06-22 02:00:00+00:00,DSI,HTNC,4
2016-06-22 02:00:00+00:00,DSI,HTO,2
2016-06-22 02:00:00+00:00,DSI,HVL,3
2016-06-22 02:00:00+00:00,DSI,HVS,2
2016-06-22 02:00:00+00:00,DSI,HVSM,2
2016-06-22 02:00:00+00:00,DSI,HVSP,3
2016-06-22 02:00:00+00:00,DSI,HWD,4
2016-06-22 02:00:00+00:00,DSI,HWZB,1
2016-06-22 02:00:00+00:00,DSI,HZE,2
2016-06-22 02:00:00+00:00,DSI,IJT,3
2016-06-22 02:00:00+00:00,DSI,KBD,3
2016-06-22 02:00:00+00:00,DSI,KBK,2
2016-06-22 02:00:00+00:00,DSI,KBW,4
2016-06-22 02:00:00+00:00,DSI,KLP,4
2016-06-22 02:00:00+00:00,DSI,KMA,3
2016-06-22 02:00:00+00:00,DSI,KMR,3
2016-06-22 02:00:00+00:00,DSI,KMW,3
2016-06-22 02:00:00+00:00,DSI,KPN,4
2016-06-22 02:00:00+00:00,DSI,KPNZ,2
2016-06-22 02:00:00+00:00,DSI,KRD,4
2016-06-22 02:00:00+00:00,DSI,KRG,4
2016-06-22 02:00:00+00:00,DSI,KTR,2
2016-06-22 02:00:00+00:00,DSI,KW,1
2016-06-22 02:00:00+00:00,DSI,KZD,2
2016-06-22 02:00:00+00:00,DSI,LAA,3
2016-06-22 02:00:00+00:00,DSI,LC,2
2016-06-22 02:00:00+00:00,DSI,LDL,1
2016-06-22 02:00:00+00:00,DSI,LDM,3
2016-06-22 02:00:00+00:00,DSI,LEDN,3
2016-06-22 02:00:00+00:00,DSI,LG,4
2016-06-22 02:00:00+00:00,DSI,LLS,4
2016-06-22 02:00:00+00:00,DSI,LP,3
2016-06-22 02:00:00+00:00,DSI,LTN,3
2016-06-22 02:00:00+00:00,DSI,LTV,2
2016-06-22 02:00:00+00:00,DSI,LUT,2
2016-06-22 02:00:00+00:00,DSI,LW,4
2016-06-22 02:00:00+00:00,DSI,LWC,2
2016-06-22 02:00:00+00:00,DSI,MAS,3
2016-06-22 02:00:00+00:00,DSI,MDB,2
2016-06-22 02:00:00+00:00,DSI,MES,1
2016-06-22 02:00:00+00:00,DSI,MG,2
2016-06-22 02:00:00+00:00,DSI,MMLH,2
2016-06-22 02:00:00+00:00,DSI,MP,2
2016-06-22 02:00:00+00:00,DSI,MRB,2
2016-06-22 02:00:00+00:00,DSI,MRN,2
2016-06-22 02:00:00+00:00,DSI,MSS,1
2016-06-22 02:00:00+00:00,DSI,MSW,4
2016-06-22 02:00:00+00:00,DSI,MT,4
2016-06-22 02:00:00+00:00,DSI,MTH,2
2016-06-22 02:00:00+00:00,DSI,MTN,2
2016-06-22 02:00:00+00:00,DSI,MTR,3
2016-06-22 02:00:00+00:00,DSI,MZ,1
2016-06-22 02:00:00+00:00,DSI,NA,1
2016-06-22 02:00:00+00:00,DSI,NDB,3
2016-06-22 02:00:00+00:00,DSI,NH,4
2016-06-22 02:00:00+00:00,DSI,NKK,2
2016-06-22 02:00:00+00:00,DSI,NM,2
2016-06-22 02:00:00+00:00,DSI,NMD,2
2016-06-22 02:00:00+00:00,DSI,NMGO,2
2016-06-22 02:00:00+00:00,DSI,NMH,4
2016-06-22 02:00:00+00:00,DSI,NML,4
2016-06-22 02:00:00+00:00,DSI,NS,2
2016-06-22 02:00:00+00:00,DSI,NSCH,2
2016-06-22 02:00:00+00:00,DSI,NVD,3
2016-06-22 02:00:00+00:00,DSI,NVP,1
2016-06-22 02:00:00+00:00,DSI,NWK,1
2016-06-22 02:00:00+00:00,DSI,NWL,4
2016-06-22 02:00:00+00:00,DSI,O,2
2016-06-22 02:00:00+00:00,DSI,OBD,4
2016-06-22 02:00:00+00:00,DSI,ODB,2
2016-06-22 02:00:00+00:00,DSI,ODZ,4
2016-06-22 02:00:00+00:00,DSI,OMN,3
2016-06-22 02:00:00+00:00,DSI,OP,2
2016-06-22 02:00:00+00:00,DSI,OST,2
2016-06-22 02:00:00+00:00,DSI,OT,4
2016-06-22 02:00:00+00:00,DSI,OTB,2
2016-06-22 02:00:00+00:00,DSI,OVN,2
2016-06-22 02:00:00+00:00,DSI,OW,2
2016-06-22 02:00:00+00:00,DSI,PMO,3
2016-06-22 02:00:00+00:00,DSI,PMR,2
2016-06-22 02:00:00+00:00,DSI,PMW,3
2016-06-22 02:00:00+00:00,DSI,PT,1
2016-06-22 02:00:00+00:00,DSI,RAI,3
2016-06-22 02:00:00+00:00,DSI,RAT,2
2016-06-22 02:00:00+00:00,DSI,RB,3
2016-06-22 02:00:00+00:00,DSI,RD,2
2016-06-22 02:00:00+00:00,DSI,RH,1
2016-06-22 02:00:00+00:00,DSI,RHN,3
2016-06-22 02:00:00+00:00,DSI,RL,4
2016-06-22 02:00:00+00:00,DSI,RLB,3
2016-06-22 02:00:00+00:00,DSI,RM,1
2016-06-22 02:00:00+00:00,DSI,RS,3
2016-06-22 02:00:00+00:00,DSI,RSD,2
2016-06-22 02:00:00+00:00,DSI,RSN,3
2016-06-22 02:00:00+00:00,DSI,RSW,2
2016-06-22 02:00:00+00:00,DSI,RTA,1
2016-06-22 02:00:00+00:00,DSI,RTB,4
2016-06-22 02:00:00+00:00,DSI,RTD,2
2016-06-22 02:00:00+00:00,DSI,RTN,2
2016-06-22 02:00:00+00:00,DSI,RTZ,3
2016-06-22 02:00:00+00:00,DSI,RV,3
2016-06-22 02:00:00+00:00,DSI,RVS,3
2016-06-22 02:00:00+00:00,DSI,SBK,4
2016-06-22 02:00:00+00:00,DSI,SD,2
2016-06-22 02:00:00+00:00,DSI,SDA,4
2016-06-22 02:00:00+00:00,DSI,SDM,2
2016-06-22 02:00:00+00:00,DSI,SDT,2
2016-06-22 02:00:00+00:00,DSI,SDTB,3
2016-06-22 02:00:00+00:00,DSI,SGL,2
2016-06-22 02:00:00+00:00,DSI,SGN,2
2016-06-22 02:00:00+00:00,DSI,SHL,3
2016-06-22 02:00:00+00:00,DSI,SK,1
2016-06-22 02:00:00+00:00,DSI,SKND,4
2016-06-22 02:00:00+00:00,DSI,SM,3
2016-06-22 02:00:00+00:00,DSI,SN,2
2016-06-22 02:00:00+00:00,DSI,SOG,3
2016-06-22 02:00:00+00:00,DSI,SPM,4
2016-06-22 02:00:00+00:00,DSI,SPTN,2
2016-06-22 02:00:00+00:00,DSI,SPTZ,3
2016-06-22 02:00:00+00:00,DSI,SRN,1
2016-06-22 02:00:00+00:00,DSI,SSH,2
2016-06-22 02:00:00+00:00,DSI,ST,2
2016-06-22 02:00:00+00:00,DSI,STD,4
2016-06-22 02:00:00+00:00,DSI,STM,1
2016-06-22 02:00:00+00:00,DSI,STV,3
2016-06-22 02:00:00+00:00,DSI,STZ,1
2016-06-22 02:00:00+00:00,DSI,SWD,3
2016-06-22 02:00:00+00:00,DSI,SWK,2
2016-06-22 02:00:00+00:00,DSI,TB,2
2016-06-22 02:00:00+00:00,DSI,TBG,2
2016-06-22 02:00:00+00:00,DSI,TBR,2
2016-06-22 02:00:00+00:00,DSI,TBU,4
2016-06-22 02:00:00+00:00,DSI,TG,2
2016-06-22 02:00:00+00:00,DSI,TL,3
2016-06-22 02:00:00+00:00,DSI,TPSW,3
2016-06-22 02:00:00+00:00,DSI,TWL,2
2016-06-22 02:00:00+00:00,DSI,UHM,2
2016-06-22 02:00:00+00:00,DSI,UHZ,1
2016-06-22 02:00:00+00:00,DSI,UST,3
2016-06-22 02:00:00+00:00,DSI,UT,2
2016-06-22 02:00:00+00:00,DSI,UTG,2
2016-06-22 02:00:00+00:00,DSI,UTLN,2
2016-06-22 02:00:00+00:00,DSI,UTLR,3
2016-06-22 02:00:00+00:00,DSI,UTM,3
2016-06-22 02:00:00+00:00,DSI,UTO,2
2016-06-22 02:00:00+00:00,DSI,UTT,3
2016-06-22 02:00:00+00:00,DSI,UTZL,4
2016-06-22 02:00:00+00:00,DSI,VB,3
2016-06-22 02:00:00+00:00,DSI,VD,4
2016-06-22 02:00:00+00:00,DSI,VDG,3
2016-06-22 02:00:00+00:00,DSI,VDL,3
2016-06-22 02:00:00+00:00,DSI,VDM,3
2016-06-22 02:00:00+00:00,DSI,VDO,3
2016-06-22 02:00:00+00:00,DSI,VDW,2
2016-06-22 02:00:00+00:00,DSI,VEM,2
2016-06-22 02:00:00+00:00,DSI,VG,4
2016-06-22 02:00:00+00:00,DSI,VH,2
2016-06-22 02:00:00+00:00,DSI,VHP,2
2016-06-22 02:00:00+00:00,DSI,VK,1
2016-06-22 02:00:00+00:00,DSI,VL,4
2016-06-22 02:00:00+00:00,DSI,VLB,3
2016-06-22 02:00:00+00:00,DSI,VNDC,1
2016-06-22 02:00:00+00:00,DSI,VNDW,1
2016-06-22 02:00:00+00:00,DSI,VP,2
2016-06-22 02:00:00+00:00,DSI,VRY,1
2016-06-22 02:00:00+00:00,DSI,VS,2
2016-06-22 02:00:00+00:00,DSI,VSS,2
2016-06-22 02:00:00+00:00,DSI,VST,2
2016-06-22 02:00:00+00:00,DSI,VSV,4
2016-06-22 02:00:00+00:00,DSI,VTN,3
2016-06-22 02:00:00+00:00,DSI,VZ,2
2016-06-22 02:00:00+00:00,DSI,WAD,4
2016-06-22 02:00:00+00:00,DSI,WADN,1
2016-06-22 02:00:00+00:00,DSI,WC,3
2016-06-22 02:00:00+00:00,DSI,WD,2
2016-06-22 02:00:00+00:00,DSI,WDN,2
2016-06-22 02:00:00+00:00,DSI,WF,4
2016-06-22 02:00:00+00:00,DSI,WFM,3
2016-06-22 02:00:00+00:00,DSI,WH,4
2016-06-22 02:00:00+00:00,DSI,WK,2
2016-06-22 02:00:00+00:00,DSI,WL,2
2016-06-22 02:00:00+00:00,DSI,WM,4
2016-06-22 02:00:00+00:00,DSI,WP,3
2016-06-22 02:00:00+00:00,DSI,WS,2
2016-06-22 02:00:00+00:00,DSI,WSM,1
2016-06-22 02:00:00+00:00,DSI,WT,2
2016-06-22 02:00:00+00:00,DSI,WTV,3
2016-06-22 02:00:00+00:00,DSI,WV,4
2016-06-22 02:00:00+00:00,DSI,WW,2
2016-06-22 02:00:00+00:00,DSI,WWW,4
2016-06-22 02:00:00+00:00,DSI,WZ,1
2016-06-22 02:00:00+00:00,DSI,YPB,3
2016-06-22 02:00:00+00:00,DSI,ZA,3
2016-06-22 02:00:00+00:00,DSI,ZB,1
2016-06-22 02:00:00+00:00,DSI,ZBM,2
2016-06-22 02:00:00+00:00,DSI,ZD,1
2016-06-22 02:00:00+00:00,DSI,ZDK,2
2016-06-22 02:00:00+00:00,DSI,ZH,3
2016-06-22 02:00:00+00:00,DSI,ZL,2
2016-06-22 02:00:00+00:00,DSI,ZLW,3
2016-06-22 02:00:00+00:00,DSI,ZP,4
2016-06-22 02:00:00+00:00,DSI,ZTM,2
2016-06-22 02:00:00+00:00,DSI,ZTMO,1
2016-06-22 02:00:00+00:00,DSI,ZV,3
2016-06-22 02:00:00+00:00,DSI,ZVB,2
2016-06-22 02:00:00+00:00,DSI,ZVT,3
2016-06-22 02:00:00+00:00,DSI,ZWD,2
2016-06-22 03:00:00+00:00,DSI,AC,3
2016-06-22 03:00:00+00:00,DSI,AH,6
2016-06-22 03:00:00+00:00,DSI,AHP,6
2016-06-22 03:00:00+00:00,DSI,AHPR,5
2016-06-22 03:00:00+00:00,DSI,AHZ,5
2016-06-22 03:00:00+00:00,DSI,AKL,6
2016-06-22 03:00:00+00:00,DSI,AKM,5
2016-06-22 03:00:00+00:00,DSI,ALM,3
2016-06-22 03:00:00+00:00,DSI,ALMB,5
2016-06-22 03:00:00+00:00,DSI,ALMM,6
2016-06-22 03:00:00+00:00,DSI,ALMO,4
2016-06-22 03:00:00+00:00,DSI,ALMP,3
2016-06-22 03:00:00+00:00,DSI,AMF,4
2016-06-22 03:00:00+00:00,DSI,AMFS,3
2016-06-22 03:00:00+00:00,DSI,AML,6
2016-06-22 03:00:00+00:00,DSI,AMPO,6
2016-06-22 03:00:00+00:00,DSI,AMR,6
2016-06-22 03:00:00+00:00,DSI,AMRI,3
2016-06-22 03:00:00+00:00,DSI,AMRN,3
2016-06-22 03:00:00+00:00,DSI,ANA,6
2016-06-22 03:00:00+00:00,DSI,APD,5
2016-06-22 03:00:00+00:00,DSI,APDM,2
2016-06-22 03:00:00+00:00,DSI,APDO,4
2016-06-22 03:00:00+00:00,DSI,APG,5
2016-06-22 03:00:00+00:00,DSI,APN,6
2016-06-22 03:00:00+00:00,DSI,ARN,3
2016-06-22 03:00:00+00:00,DSI,ASA,5
2016-06-22 03:00:00+00:00,DSI,ASB,3
2016-06-22 03:00:00+00:00,DSI,ASD,6
2016-06-22 03:00:00+00:00,DSI,ASDL,5
2016-06-22 03:00:00+00:00,DSI,ASDM,5
2016-06-22 03:00:00+00:00,DSI,ASDZ,6
2016-06-22 03:00:00+00:00,DSI,ASHD,4
2016-06-22 03:00:00+00:00,DSI,ASN,4
2016-06-22 03:00:00+00:00,DSI,ASS,4
2016-06-22 03:00:00+00:00,DSI,ASSP,6
2016-06-22 03:00:00+00:00,DSI,ATN,5
2016-06-22 03:00:00+00:00,DSI,AVAT,3
2016-06-22 03:00:00+00:00,DSI,BD,3
2016-06-22 03:00:00+00:00,DSI,BDE,3
2016-06-22 03:00:00+00:00,DSI,BDG,3
2016-06-22 03:00:00+00:00,DSI,BDM,3
2016-06-22 03:00:00+00:00,DSI,BDPB,5
2016-06-22 03:00:00+00:00,DSI,BET,3
2016-06-22 03:00:00+00:00,DSI,BF,6
2016-06-22 03:00:00+00:00,DSI,BGN,2
2016-06-22 03:00:00+00:00,DSI,BHDV,4
2016-06-22 03:00:00+00:00,DSI,BHV,6
2016-06-22 03:00:00+00:00,DSI,BK,3
2016-06-22 03:00:00+00:00,DSI,BKF,6
2016-06-22 03:00:00+00:00,DSI,BKG,2
2016-06-22 03:00:00+00:00,DSI,BKL,6
2016-06-22 03:00:00+00:00,DSI,BL,4
2016-06-22 03:00:00+00:00,DSI,BLL,3
2016-06-22 03:00:00+00:00,DSI,BMN,2
2016-06-22 03:00:00+00:00,DSI,BMR,5
2016-06-22 03:00:00+00:00,DSI,BN,6
2016-06-22 03:00:00+00:00,DSI,BNC,5
2016-06-22 03:00:00+00:00,DSI,BNK,3
2016-06-22 03:00:00+00:00,DSI,BNN,3
2016-06-22 03:00:00+00:00,DSI,BNZ,3
2016-06-22 03:00:00+00:00,DSI,BP,4
2016-06-22 03:00:00+00:00,DSI,BR,6
2016-06-22 03:00:00+00:00,DSI,BRD,6
2016-06-22 03:00:00+00:00,DSI,BRN,3
2016-06-22 03:00:00+00:00,DSI,BSD,6
2016-06-22 03:00:00+00:00,DSI,BSK,4
2016-06-22 03:00:00+00:00,DSI,BSMZ,5
2016-06-22 03:00:00+00:00,DSI,BTL,6
2016-06-22 03:00:00+00:00,DSI,BV,6
2016-06-22 03:00:00+00:00,DSI,BZL,3
2016-06-22 03:00:00+00:00,DSI,CAS,6
2016-06-22 03:00:00+00:00,DSI,CK,5
2016-06-22 03:00:00+00:00,DSI,CL,3
2016-06-22 03:00:00+00:00,DSI,CO,4
2016-06-22 03:00:00+00:00,DSI,CPS,6
2016-06-22 03:00:00+00:00,DSI,CVM,4
2016-06-22 03:00:00+00:00,DSI,DA,4
2016-06-22 03:00:00+00:00,DSI,DB,3
2016-06-22 03:00:00+00:00,DSI,DDN,3
2016-06-22 03:00:00+00:00,DSI,DDR,5
2016-06-22 03:00:00+00:00,DSI,DDRS,2
2016-06-22 03:00:00+00:00,DSI,DDZD,4
2016-06-22 03:00:00+00:00,DSI,DEI,5
2016-06-22 03:00:00+00:00,DSI,DID,5
2016-06-22 03:00:00+00:00,DSI,DL,5
2016-06-22 03:00:00+00:00,DSI,DLD,2
2016-06-22 03:00:00+00:00,DSI,DLN,5
2016-06-22 03:00:00+00:00,DSI,DMN,4
2016-06-22 03:00:00+00:00,DSI,DMNZ,6
2016-06-22 03:00:00+00:00,DSI,DN,2
2016-06-22 03:00:00+00:00,DSI,DR,2
2016-06-22 03:00:00+00:00,DSI,DRH,6
2016-06-22 03:00:00+00:00,DSI,DRON,6
2016-06-22 03:00:00+00:00,DSI,DRP,2
2016-06-22 03:00:00+00:00,DSI,DT,4
2016-06-22 03:00:00+00:00,DSI,DTC,5
2016-06-22 03:00:00+00:00,DSI,DTCH,2
2016-06-22 03:00:00+00:00,DSI,DTZ,5
2016-06-22 03:00:00+00:00,DSI,DV,3
2016-06-22 03:00:00+00:00,DSI,DVC,2
2016-06-22 03:00:00+00:00,DSI,DVD,6
2016-06-22 03:00:00+00:00,DSI,DVN,4
2016-06-22 03:00:00+00:00,DSI,DVNK,6
2016-06-22 03:00:00+00:00,DSI,DWE,5
2016-06-22 03:00:00+00:00,DSI,DZ,6
2016-06-22 03:00:00+00:00,DSI,DZW,2
2016-06-22 03:00:00+00:00,DSI,EC,4
2016-06-22 03:00:00+00:00,DSI,ED,2
2016-06-22 03:00:00+00:00,DSI,EDC,5
2016-06-22 03:00:00+00:00,DSI,EDN,3
2016-06-22 03:00:00+00:00,DSI,EGH,6
2016-06-22 03:00:00+00:00,DSI,EGHM,5
2016-06-22 03:00:00+00:00,DSI,EHS,6
2016-06-22 03:00:00+00:00,DSI,EHV,6
2016-06-22 03:00:00+00:00,DSI,EKZ,3
2016-06-22 03:00:00+00:00,DSI,EML,4
2016-06-22 03:00:00+00:00,DSI,EMN,7
2016-06-22 03:00:00+00:00,DSI,EMNZ,6
2016-06-22 03:00:00+00:00,DSI,ES,4
