2016-06-23 02:00:00+00:00,KV17cvlinfo,,957
2016-06-23 03:00:00+00:00,KV17cvlinfo,,47
2016-06-23 04:00:00+00:00,KV17cvlinfo,,151
2016-06-23 05:00:00+00:00,KV17cvlinfo,,218
2016-06-23 06:00:00+00:00,KV17cvlinfo,,184
2016-06-23 07:00:00+00:00,KV17cvlinfo,,266
2016-06-23 08:00:00+00:00,KV17cvlinfo,,156
2016-06-23 09:00:00+00:00,KV17cvlinfo,,163
2016-06-23 10:00:00+00:00,KV17cvlinfo,,145
2016-06-23 11:00:00+00:00,KV17cvlinfo,,147
2016-06-23 12:00:00+00:00,KV17cvlinfo,,165
2016-06-23 13:00:00+00:00,KV17cvlinfo,,167
2016-06-23 14:00:00+00:00,KV17cvlinfo,,191
2016-06-23 15:00:00+00:00,KV17cvlinfo,,186
2016-06-23 16:00:00+00:00,KV17cvlinfo,,157
2016-06-23 17:00:00+00:00,KV17cvlinfo,,111
2016-06-23 18:00:00+00:00,KV17cvlinfo,,95
2016-06-23 19:00:00+00:00,KV17cvlinfo,,88
2016-06-23 20:00:00+00:00,KV17cvlinfo,,77
2016-06-23 21:00:00+00:00,KV17cvlinfo,,56
2016-06-23 22:00:00+00:00,KV17cvlinfo,,45
2016-06-23 23:00:00+00:00,KV17cvlinfo,,19
2016-06-24 01:00:00+00:00,KV17cvlinfo,,35
