2016-06-08 02:00:00+00:00,ArNuRIT,,53
2016-06-08 03:00:00+00:00,ArNuRIT,,162
2016-06-08 04:00:00+00:00,ArNuRIT,,395
2016-06-08 05:00:00+00:00,ArNuRIT,,610
2016-06-08 06:00:00+00:00,ArNuRIT,,859
2016-06-08 07:00:00+00:00,ArNuRIT,,883
2016-06-08 08:00:00+00:00,ArNuRIT,,760
2016-06-08 09:00:00+00:00,ArNuRIT,,720
2016-06-08 10:00:00+00:00,ArNuRIT,,718
2016-06-08 11:00:00+00:00,ArNuRIT,,688
2016-06-08 12:00:00+00:00,ArNuRIT,,683
2016-06-08 13:00:00+00:00,ArNuRIT,,659
2016-06-08 14:00:00+00:00,ArNuRIT,,785
2016-06-08 15:00:00+00:00,ArNuRIT,,866
2016-06-08 16:00:00+00:00,ArNuRIT,,842
2016-06-08 17:00:00+00:00,ArNuRIT,,606
2016-06-08 18:00:00+00:00,ArNuRIT,,496
2016-06-08 19:00:00+00:00,ArNuRIT,,498
2016-06-08 20:00:00+00:00,ArNuRIT,,550
2016-06-08 21:00:00+00:00,ArNuRIT,,501
2016-06-08 22:00:00+00:00,ArNuRIT,,303
2016-06-08 23:00:00+00:00,ArNuRIT,,101
2016-06-09 00:00:00+00:00,ArNuRIT,,28
2016-06-09 01:00:00+00:00,ArNuRIT,,28
