2016-06-02 02:00:00+00:00,KV6posinfo,,4150
2016-06-02 03:00:00+00:00,KV6posinfo,,18697
2016-06-02 04:00:00+00:00,KV6posinfo,,42155
2016-06-02 05:00:00+00:00,KV6posinfo,,55867
2016-06-02 06:00:00+00:00,KV6posinfo,,56970
2016-06-02 07:00:00+00:00,KV6posinfo,,49264
2016-06-02 08:00:00+00:00,KV6posinfo,,44298
2016-06-02 09:00:00+00:00,KV6posinfo,,45337
2016-06-02 10:00:00+00:00,KV6posinfo,,47110
2016-06-02 11:00:00+00:00,KV6posinfo,,48076
2016-06-02 12:00:00+00:00,KV6posinfo,,49606
2016-06-02 13:00:00+00:00,KV6posinfo,,52397
2016-06-02 14:00:00+00:00,KV6posinfo,,52299
2016-06-02 15:00:00+00:00,KV6posinfo,,52853
2016-06-02 16:00:00+00:00,KV6posinfo,,47843
2016-06-02 17:00:00+00:00,KV6posinfo,,40814
2016-06-02 18:00:00+00:00,KV6posinfo,,37327
2016-06-02 19:00:00+00:00,KV6posinfo,,36128
2016-06-02 20:00:00+00:00,KV6posinfo,,33715
2016-06-02 21:00:00+00:00,KV6posinfo,,32111
2016-06-02 22:00:00+00:00,KV6posinfo,,25748
2016-06-02 23:00:00+00:00,KV6posinfo,,7739
2016-06-03 00:00:00+00:00,KV6posinfo,,2137
2016-06-03 01:00:00+00:00,KV6posinfo,,1776
