2016-06-18 02:00:00+00:00,KV17cvlinfo,,307
2016-06-18 03:00:00+00:00,KV17cvlinfo,,24
2016-06-18 04:00:00+00:00,KV17cvlinfo,,55
2016-06-18 05:00:00+00:00,KV17cvlinfo,,91
2016-06-18 06:00:00+00:00,KV17cvlinfo,,99
2016-06-18 07:00:00+00:00,KV17cvlinfo,,125
2016-06-18 08:00:00+00:00,KV17cvlinfo,,124
2016-06-18 09:00:00+00:00,KV17cvlinfo,,121
2016-06-18 10:00:00+00:00,KV17cvlinfo,,133
2016-06-18 11:00:00+00:00,KV17cvlinfo,,127
2016-06-18 12:00:00+00:00,KV17cvlinfo,,139
2016-06-18 13:00:00+00:00,KV17cvlinfo,,136
2016-06-18 14:00:00+00:00,KV17cvlinfo,,125
2016-06-18 15:00:00+00:00,KV17cvlinfo,,118
2016-06-18 16:00:00+00:00,KV17cvlinfo,,129
2016-06-18 17:00:00+00:00,KV17cvlinfo,,117
2016-06-18 18:00:00+00:00,KV17cvlinfo,,120
2016-06-18 19:00:00+00:00,KV17cvlinfo,,88
2016-06-18 20:00:00+00:00,KV17cvlinfo,,101
2016-06-18 21:00:00+00:00,KV17cvlinfo,,72
2016-06-18 22:00:00+00:00,KV17cvlinfo,,50
2016-06-18 23:00:00+00:00,KV17cvlinfo,,48
2016-06-19 00:00:00+00:00,KV17cvlinfo,,1
2016-06-19 01:00:00+00:00,KV17cvlinfo,,4
