2016-06-10 02:00:00+00:00,InfoPlusDVS,,2528
2016-06-10 03:00:00+00:00,InfoPlusDVS,,10137
2016-06-10 04:00:00+00:00,InfoPlusDVS,,22620
2016-06-10 05:00:00+00:00,InfoPlusDVS,,21465
2016-06-10 06:00:00+00:00,InfoPlusDVS,,22430
2016-06-10 07:00:00+00:00,InfoPlusDVS,,21203
2016-06-10 08:00:00+00:00,InfoPlusDVS,,21579
2016-06-10 09:00:00+00:00,InfoPlusDVS,,21901
2016-06-10 10:00:00+00:00,InfoPlusDVS,,24828
2016-06-10 11:00:00+00:00,InfoPlusDVS,,21453
2016-06-10 12:00:00+00:00,InfoPlusDVS,,21347
2016-06-10 13:00:00+00:00,InfoPlusDVS,,22413
2016-06-10 14:00:00+00:00,InfoPlusDVS,,22894
2016-06-10 15:00:00+00:00,InfoPlusDVS,,23584
2016-06-10 16:00:00+00:00,InfoPlusDVS,,22567
2016-06-10 17:00:00+00:00,InfoPlusDVS,,20310
2016-06-10 18:00:00+00:00,InfoPlusDVS,,19182
2016-06-10 19:00:00+00:00,InfoPlusDVS,,16999
2016-06-10 20:00:00+00:00,InfoPlusDVS,,15944
2016-06-10 21:00:00+00:00,InfoPlusDVS,,14104
2016-06-10 22:00:00+00:00,InfoPlusDVS,,9820
2016-06-10 23:00:00+00:00,InfoPlusDVS,,2726
2016-06-11 00:00:00+00:00,InfoPlusDVS,,770
2016-06-11 01:00:00+00:00,InfoPlusDVS,,156
