2016-06-08 02:00:00+00:00,DSI,AC,2
2016-06-08 02:00:00+00:00,DSI,AH,3
2016-06-08 02:00:00+00:00,DSI,AHP,1
2016-06-08 02:00:00+00:00,DSI,AHPR,4
2016-06-08 02:00:00+00:00,DSI,AHZ,3
2016-06-08 02:00:00+00:00,DSI,AKL,3
2016-06-08 02:00:00+00:00,DSI,AKM,1
2016-06-08 02:00:00+00:00,DSI,ALM,2
2016-06-08 02:00:00+00:00,DSI,ALMB,1
2016-06-08 02:00:00+00:00,DSI,ALMM,3
2016-06-08 02:00:00+00:00,DSI,ALMO,2
2016-06-08 02:00:00+00:00,DSI,ALMP,3
2016-06-08 02:00:00+00:00,DSI,AMF,2
2016-06-08 02:00:00+00:00,DSI,AMFS,3
2016-06-08 02:00:00+00:00,DSI,AML,3
2016-06-08 02:00:00+00:00,DSI,AMPO,1
2016-06-08 02:00:00+00:00,DSI,AMR,1
2016-06-08 02:00:00+00:00,DSI,AMRI,4
2016-06-08 02:00:00+00:00,DSI,AMRN,2
2016-06-08 02:00:00+00:00,DSI,ANA,2
2016-06-08 02:00:00+00:00,DSI,APD,1
2016-06-08 02:00:00+00:00,DSI,APDM,4
2016-06-08 02:00:00+00:00,DSI,APDO,2
2016-06-08 02:00:00+00:00,DSI,APG,2
2016-06-08 02:00:00+00:00,DSI,APN,1
2016-06-08 02:00:00+00:00,DSI,ARN,1
2016-06-08 02:00:00+00:00,DSI,ASA,2
2016-06-08 02:00:00+00:00,DSI,ASB,5
2016-06-08 02:00:00+00:00,DSI,ASD,4
2016-06-08 02:00:00+00:00,DSI,ASDL,2
2016-06-08 02:00:00+00:00,DSI,ASDM,2
2016-06-08 02:00:00+00:00,DSI,ASDZ,3
2016-06-08 02:00:00+00:00,DSI,ASHD,2
2016-06-08 02:00:00+00:00,DSI,ASN,2
2016-06-08 02:00:00+00:00,DSI,ASS,2
2016-06-08 02:00:00+00:00,DSI,ASSP,2
2016-06-08 02:00:00+00:00,DSI,ATN,2
2016-06-08 02:00:00+00:00,DSI,AVAT,3
2016-06-08 02:00:00+00:00,DSI,BD,4
2016-06-08 02:00:00+00:00,DSI,BDE,1
2016-06-08 02:00:00+00:00,DSI,BDG,3
2016-06-08 02:00:00+00:00,DSI,BDM,2
2016-06-08 02:00:00+00:00,DSI,BDPB,4
2016-06-08 02:00:00+00:00,DSI,BET,3
2016-06-08 02:00:00+00:00,DSI,BF,1
2016-06-08 02:00:00+00:00,DSI,BGN,2
2016-06-08 02:00:00+00:00,DSI,BHDV,4
2016-06-08 02:00:00+00:00,DSI,BHV,4
2016-06-08 02:00:00+00:00,DSI,BK,1
2016-06-08 02:00:00+00:00,DSI,BKF,2
2016-06-08 02:00:00+00:00,DSI,BKG,4
2016-06-08 02:00:00+00:00,DSI,BKL,2
2016-06-08 02:00:00+00:00,DSI,BL,3
2016-06-08 02:00:00+00:00,DSI,BLL,2
2016-06-08 02:00:00+00:00,DSI,BMN,1
2016-06-08 02:00:00+00:00,DSI,BMR,2
2016-06-08 02:00:00+00:00,DSI,BN,2
2016-06-08 02:00:00+00:00,DSI,BNC,3
2016-06-08 02:00:00+00:00,DSI,BNK,2
2016-06-08 02:00:00+00:00,DSI,BNN,1
2016-06-08 02:00:00+00:00,DSI,BNZ,3
2016-06-08 02:00:00+00:00,DSI,BP,2
2016-06-08 02:00:00+00:00,DSI,BR,3
2016-06-08 02:00:00+00:00,DSI,BRD,1
2016-06-08 02:00:00+00:00,DSI,BRN,3
2016-06-08 02:00:00+00:00,DSI,BSD,3
2016-06-08 02:00:00+00:00,DSI,BSK,2
2016-06-08 02:00:00+00:00,DSI,BSMZ,2
2016-06-08 02:00:00+00:00,DSI,BTL,1
2016-06-08 02:00:00+00:00,DSI,BV,3
2016-06-08 02:00:00+00:00,DSI,BZL,4
2016-06-08 02:00:00+00:00,DSI,CAS,1
2016-06-08 02:00:00+00:00,DSI,CK,2
2016-06-08 02:00:00+00:00,DSI,CL,1
2016-06-08 02:00:00+00:00,DSI,CO,2
2016-06-08 02:00:00+00:00,DSI,CPS,2
2016-06-08 02:00:00+00:00,DSI,CVM,4
2016-06-08 02:00:00+00:00,DSI,DA,4
2016-06-08 02:00:00+00:00,DSI,DB,4
2016-06-08 02:00:00+00:00,DSI,DDN,2
2016-06-08 02:00:00+00:00,DSI,DDR,4
2016-06-08 02:00:00+00:00,DSI,DDRS,2
2016-06-08 02:00:00+00:00,DSI,DDZD,2
2016-06-08 02:00:00+00:00,DSI,DEI,4
2016-06-08 02:00:00+00:00,DSI,DID,4
2016-06-08 02:00:00+00:00,DSI,DL,4
2016-06-08 02:00:00+00:00,DSI,DLD,2
2016-06-08 02:00:00+00:00,DSI,DLN,1
2016-06-08 02:00:00+00:00,DSI,DMN,3
2016-06-08 02:00:00+00:00,DSI,DMNZ,2
2016-06-08 02:00:00+00:00,DSI,DN,1
2016-06-08 02:00:00+00:00,DSI,DR,3
2016-06-08 02:00:00+00:00,DSI,DRH,1
2016-06-08 02:00:00+00:00,DSI,DRON,1
2016-06-08 02:00:00+00:00,DSI,DRP,3
2016-06-08 02:00:00+00:00,DSI,DT,3
2016-06-08 02:00:00+00:00,DSI,DTC,3
2016-06-08 02:00:00+00:00,DSI,DTCH,4
2016-06-08 02:00:00+00:00,DSI,DTZ,4
2016-06-08 02:00:00+00:00,DSI,DV,2
2016-06-08 02:00:00+00:00,DSI,DVC,2
2016-06-08 02:00:00+00:00,DSI,DVD,2
2016-06-08 02:00:00+00:00,DSI,DVN,2
2016-06-08 02:00:00+00:00,DSI,DVNK,3
2016-06-08 02:00:00+00:00,DSI,DWE,3
2016-06-08 02:00:00+00:00,DSI,DZ,1
2016-06-08 02:00:00+00:00,DSI,DZW,2
2016-06-08 02:00:00+00:00,DSI,EC,2
2016-06-08 02:00:00+00:00,DSI,ED,3
2016-06-08 02:00:00+00:00,DSI,EDC,2
2016-06-08 02:00:00+00:00,DSI,EDN,2
2016-06-08 02:00:00+00:00,DSI,EGH,3
2016-06-08 02:00:00+00:00,DSI,EGHM,3
2016-06-08 02:00:00+00:00,DSI,EHS,2
2016-06-08 02:00:00+00:00,DSI,EHV,4
2016-06-08 02:00:00+00:00,DSI,EKZ,4
2016-06-08 02:00:00+00:00,DSI,EML,2
2016-06-08 02:00:00+00:00,DSI,EMN,2
2016-06-08 02:00:00+00:00,DSI,EMNZ,4
2016-06-08 02:00:00+00:00,DSI,ES,2
2016-06-08 02:00:00+00:00,DSI,ESE,4
2016-06-08 02:00:00+00:00,DSI,ESK,4
2016-06-08 02:00:00+00:00,DSI,EST,2
2016-06-08 02:00:00+00:00,DSI,ETN,1
2016-06-08 02:00:00+00:00,DSI,FN,2
2016-06-08 02:00:00+00:00,DSI,FWD,2
2016-06-08 02:00:00+00:00,DSI,GBG,2
2016-06-08 02:00:00+00:00,DSI,GBR,2
2016-06-08 02:00:00+00:00,DSI,GD,3
2016-06-08 02:00:00+00:00,DSI,GDG,2
2016-06-08 02:00:00+00:00,DSI,GDM,2
2016-06-08 02:00:00+00:00,DSI,GDR,3
2016-06-08 02:00:00+00:00,DSI,GERP,4
2016-06-08 02:00:00+00:00,DSI,GK,3
2016-06-08 02:00:00+00:00,DSI,GLN,2
2016-06-08 02:00:00+00:00,DSI,GN,3
2016-06-08 02:00:00+00:00,DSI,GND,2
2016-06-08 02:00:00+00:00,DSI,GNN,4
2016-06-08 02:00:00+00:00,DSI,GO,2
2016-06-08 02:00:00+00:00,DSI,GP,1
2016-06-08 02:00:00+00:00,DSI,GR,2
2016-06-08 02:00:00+00:00,DSI,GS,2
2016-06-08 02:00:00+00:00,DSI,GV,4
2016-06-08 02:00:00+00:00,DSI,GVC,1
2016-06-08 02:00:00+00:00,DSI,GVM,3
2016-06-08 02:00:00+00:00,DSI,GVMW,1
2016-06-08 02:00:00+00:00,DSI,GW,1
2016-06-08 02:00:00+00:00,DSI,GZ,2
2016-06-08 02:00:00+00:00,DSI,HAD,1
2016-06-08 02:00:00+00:00,DSI,HB,3
2016-06-08 02:00:00+00:00,DSI,HBZM,3
2016-06-08 02:00:00+00:00,DSI,HD,2
2016-06-08 02:00:00+00:00,DSI,HDB,4
2016-06-08 02:00:00+00:00,DSI,HDE,2
2016-06-08 02:00:00+00:00,DSI,HDG,3
2016-06-08 02:00:00+00:00,DSI,HDR,1
2016-06-08 02:00:00+00:00,DSI,HDRZ,3
2016-06-08 02:00:00+00:00,DSI,HFD,2
2016-06-08 02:00:00+00:00,DSI,HGL,2
2016-06-08 02:00:00+00:00,DSI,HGLG,3
2016-06-08 02:00:00+00:00,DSI,HGLO,1
2016-06-08 02:00:00+00:00,DSI,HGV,2
2016-06-08 02:00:00+00:00,DSI,HGZ,2
2016-06-08 02:00:00+00:00,DSI,HIL,2
2016-06-08 02:00:00+00:00,DSI,HK,3
2016-06-08 02:00:00+00:00,DSI,HKS,3
2016-06-08 02:00:00+00:00,DSI,HLD,3
2016-06-08 02:00:00+00:00,DSI,HLDS,3
2016-06-08 02:00:00+00:00,DSI,HLG,4
2016-06-08 02:00:00+00:00,DSI,HLGH,3
2016-06-08 02:00:00+00:00,DSI,HLM,1
2016-06-08 02:00:00+00:00,DSI,HLMS,1
2016-06-08 02:00:00+00:00,DSI,HLO,4
2016-06-08 02:00:00+00:00,DSI,HM,2
2016-06-08 02:00:00+00:00,DSI,HMBH,1
2016-06-08 02:00:00+00:00,DSI,HMBV,2
2016-06-08 02:00:00+00:00,DSI,HMH,2
2016-06-08 02:00:00+00:00,DSI,HMN,2
2016-06-08 02:00:00+00:00,DSI,HN,4
2016-06-08 02:00:00+00:00,DSI,HNK,2
2016-06-08 02:00:00+00:00,DSI,HNO,2
2016-06-08 02:00:00+00:00,DSI,HNP,2
2016-06-08 02:00:00+00:00,DSI,HON,2
2016-06-08 02:00:00+00:00,DSI,HOR,2
2016-06-08 02:00:00+00:00,DSI,HR,2
2016-06-08 02:00:00+00:00,DSI,HRL,1
2016-06-08 02:00:00+00:00,DSI,HRLK,2
2016-06-08 02:00:00+00:00,DSI,HRLW,3
2016-06-08 02:00:00+00:00,DSI,HRN,3
2016-06-08 02:00:00+00:00,DSI,HRT,2
2016-06-08 02:00:00+00:00,DSI,HT,2
2016-06-08 02:00:00+00:00,DSI,HTN,2
2016-06-08 02:00:00+00:00,DSI,HTNC,2
2016-06-08 02:00:00+00:00,DSI,HTO,2
2016-06-08 02:00:00+00:00,DSI,HVL,2
2016-06-08 02:00:00+00:00,DSI,HVS,2
2016-06-08 02:00:00+00:00,DSI,HVSM,2
2016-06-08 02:00:00+00:00,DSI,HVSP,4
2016-06-08 02:00:00+00:00,DSI,HWD,2
2016-06-08 02:00:00+00:00,DSI,HWZB,3
2016-06-08 02:00:00+00:00,DSI,HZE,4
2016-06-08 02:00:00+00:00,DSI,IJT,3
2016-06-08 02:00:00+00:00,DSI,KBD,2
2016-06-08 02:00:00+00:00,DSI,KBK,2
2016-06-08 02:00:00+00:00,DSI,KBW,4
2016-06-08 02:00:00+00:00,DSI,KLP,2
2016-06-08 02:00:00+00:00,DSI,KMA,2
2016-06-08 02:00:00+00:00,DSI,KMR,2
2016-06-08 02:00:00+00:00,DSI,KMW,2
2016-06-08 02:00:00+00:00,DSI,KPN,2
2016-06-08 02:00:00+00:00,DSI,KPNZ,2
2016-06-08 02:00:00+00:00,DSI,KRD,2
2016-06-08 02:00:00+00:00,DSI,KRG,1
2016-06-08 02:00:00+00:00,DSI,KTR,3
2016-06-08 02:00:00+00:00,DSI,KW,1
2016-06-08 02:00:00+00:00,DSI,KZD,2
2016-06-08 02:00:00+00:00,DSI,LAA,3
2016-06-08 02:00:00+00:00,DSI,LC,1
2016-06-08 02:00:00+00:00,DSI,LDL,4
2016-06-08 02:00:00+00:00,DSI,LDM,2
2016-06-08 02:00:00+00:00,DSI,LEDN,3
2016-06-08 02:00:00+00:00,DSI,LG,3
2016-06-08 02:00:00+00:00,DSI,LLS,4
2016-06-08 02:00:00+00:00,DSI,LP,3
2016-06-08 02:00:00+00:00,DSI,LTN,3
2016-06-08 02:00:00+00:00,DSI,LTV,4
2016-06-08 02:00:00+00:00,DSI,LUT,3
2016-06-08 02:00:00+00:00,DSI,LW,4
2016-06-08 02:00:00+00:00,DSI,LWC,4
2016-06-08 02:00:00+00:00,DSI,MAS,2
2016-06-08 02:00:00+00:00,DSI,MDB,2
2016-06-08 02:00:00+00:00,DSI,MES,3
2016-06-08 02:00:00+00:00,DSI,MG,3
2016-06-08 02:00:00+00:00,DSI,MMLH,1
2016-06-08 02:00:00+00:00,DSI,MP,1
2016-06-08 02:00:00+00:00,DSI,MRB,2
2016-06-08 02:00:00+00:00,DSI,MRN,4
2016-06-08 02:00:00+00:00,DSI,MSS,4
2016-06-08 02:00:00+00:00,DSI,MSW,2
2016-06-08 02:00:00+00:00,DSI,MT,3
2016-06-08 02:00:00+00:00,DSI,MTH,4
2016-06-08 02:00:00+00:00,DSI,MTN,1
2016-06-08 02:00:00+00:00,DSI,MTR,2
2016-06-08 02:00:00+00:00,DSI,MZ,1
2016-06-08 02:00:00+00:00,DSI,NA,2
2016-06-08 02:00:00+00:00,DSI,NDB,2
2016-06-08 02:00:00+00:00,DSI,NH,1
2016-06-08 02:00:00+00:00,DSI,NKK,4
2016-06-08 02:00:00+00:00,DSI,NM,4
2016-06-08 02:00:00+00:00,DSI,NMD,3
2016-06-08 02:00:00+00:00,DSI,NMGO,2
2016-06-08 02:00:00+00:00,DSI,NMH,2
2016-06-08 02:00:00+00:00,DSI,NML,1
2016-06-08 02:00:00+00:00,DSI,NS,3
2016-06-08 02:00:00+00:00,DSI,NSCH,2
2016-06-08 02:00:00+00:00,DSI,NVD,3
2016-06-08 02:00:00+00:00,DSI,NVP,2
2016-06-08 02:00:00+00:00,DSI,NWK,1
2016-06-08 02:00:00+00:00,DSI,NWL,1
2016-06-08 02:00:00+00:00,DSI,O,1
2016-06-08 02:00:00+00:00,DSI,OBD,2
2016-06-08 02:00:00+00:00,DSI,ODB,2
2016-06-08 02:00:00+00:00,DSI,ODZ,4
2016-06-08 02:00:00+00:00,DSI,OMN,1
2016-06-08 02:00:00+00:00,DSI,OP,3
2016-06-08 02:00:00+00:00,DSI,OST,2
2016-06-08 02:00:00+00:00,DSI,OT,4
2016-06-08 02:00:00+00:00,DSI,OTB,1
2016-06-08 02:00:00+00:00,DSI,OVN,2
2016-06-08 02:00:00+00:00,DSI,OW,4
2016-06-08 02:00:00+00:00,DSI,PMO,4
2016-06-08 02:00:00+00:00,DSI,PMR,3
2016-06-08 02:00:00+00:00,DSI,PMW,4
2016-06-08 02:00:00+00:00,DSI,PT,3
2016-06-08 02:00:00+00:00,DSI,RAI,1
2016-06-08 02:00:00+00:00,DSI,RAT,2
2016-06-08 02:00:00+00:00,DSI,RB,2
2016-06-08 02:00:00+00:00,DSI,RD,2
2016-06-08 02:00:00+00:00,DSI,RH,2
2016-06-08 02:00:00+00:00,DSI,RHN,2
2016-06-08 02:00:00+00:00,DSI,RL,4
2016-06-08 02:00:00+00:00,DSI,RLB,4
2016-06-08 02:00:00+00:00,DSI,RM,1
2016-06-08 02:00:00+00:00,DSI,RS,4
2016-06-08 02:00:00+00:00,DSI,RSD,2
2016-06-08 02:00:00+00:00,DSI,RSN,1
2016-06-08 02:00:00+00:00,DSI,RSW,1
2016-06-08 02:00:00+00:00,DSI,RTA,4
2016-06-08 02:00:00+00:00,DSI,RTB,4
2016-06-08 02:00:00+00:00,DSI,RTD,2
2016-06-08 02:00:00+00:00,DSI,RTN,2
2016-06-08 02:00:00+00:00,DSI,RTZ,1
2016-06-08 02:00:00+00:00,DSI,RV,4
2016-06-08 02:00:00+00:00,DSI,RVS,2
2016-06-08 02:00:00+00:00,DSI,SBK,3
2016-06-08 02:00:00+00:00,DSI,SD,2
2016-06-08 02:00:00+00:00,DSI,SDA,2
2016-06-08 02:00:00+00:00,DSI,SDM,4
2016-06-08 02:00:00+00:00,DSI,SDT,1
2016-06-08 02:00:00+00:00,DSI,SDTB,4
2016-06-08 02:00:00+00:00,DSI,SGL,2
2016-06-08 02:00:00+00:00,DSI,SGN,2
2016-06-08 02:00:00+00:00,DSI,SHL,3
2016-06-08 02:00:00+00:00,DSI,SK,3
2016-06-08 02:00:00+00:00,DSI,SKND,2
2016-06-08 02:00:00+00:00,DSI,SM,1
2016-06-08 02:00:00+00:00,DSI,SN,2
2016-06-08 02:00:00+00:00,DSI,SOG,3
2016-06-08 02:00:00+00:00,DSI,SPM,3
2016-06-08 02:00:00+00:00,DSI,SPTN,3
2016-06-08 02:00:00+00:00,DSI,SPTZ,4
2016-06-08 02:00:00+00:00,DSI,SRN,2
2016-06-08 02:00:00+00:00,DSI,SSH,2
2016-06-08 02:00:00+00:00,DSI,ST,2
2016-06-08 02:00:00+00:00,DSI,STD,4
2016-06-08 02:00:00+00:00,DSI,STM,3
2016-06-08 02:00:00+00:00,DSI,STV,1
2016-06-08 02:00:00+00:00,DSI,STZ,1
2016-06-08 02:00:00+00:00,DSI,SWD,2
2016-06-08 02:00:00+00:00,DSI,SWK,2
2016-06-08 02:00:00+00:00,DSI,TB,4
2016-06-08 02:00:00+00:00,DSI,TBG,2
2016-06-08 02:00:00+00:00,DSI,TBR,2
2016-06-08 02:00:00+00:00,DSI,TBU,4
2016-06-08 02:00:00+00:00,DSI,TG,3
2016-06-08 02:00:00+00:00,DSI,TL,4
2016-06-08 02:00:00+00:00,DSI,TPSW,2
2016-06-08 02:00:00+00:00,DSI,TWL,1
2016-06-08 02:00:00+00:00,DSI,UHM,2
2016-06-08 02:00:00+00:00,DSI,UHZ,3
2016-06-08 02:00:00+00:00,DSI,UST,4
2016-06-08 02:00:00+00:00,DSI,UT,3
2016-06-08 02:00:00+00:00,DSI,UTG,1
2016-06-08 02:00:00+00:00,DSI,UTLN,4
2016-06-08 02:00:00+00:00,DSI,UTLR,1
2016-06-08 02:00:00+00:00,DSI,UTM,2
2016-06-08 02:00:00+00:00,DSI,UTO,2
2016-06-08 02:00:00+00:00,DSI,UTT,1
2016-06-08 02:00:00+00:00,DSI,UTZL,4
2016-06-08 02:00:00+00:00,DSI,VB,1
2016-06-08 02:00:00+00:00,DSI,VD,3
2016-06-08 02:00:00+00:00,DSI,VDG,3
2016-06-08 02:00:00+00:00,DSI,VDL,2
2016-06-08 02:00:00+00:00,DSI,VDM,4
2016-06-08 02:00:00+00:00,DSI,VDO,2
2016-06-08 02:00:00+00:00,DSI,VDW,2
2016-06-08 02:00:00+00:00,DSI,VEM,3
2016-06-08 02:00:00+00:00,DSI,VG,3
2016-06-08 02:00:00+00:00,DSI,VH,1
2016-06-08 02:00:00+00:00,DSI,VHP,3
2016-06-08 02:00:00+00:00,DSI,VK,2
2016-06-08 02:00:00+00:00,DSI,VL,2
2016-06-08 02:00:00+00:00,DSI,VLB,2
2016-06-08 02:00:00+00:00,DSI,VNDC,2
2016-06-08 02:00:00+00:00,DSI,VNDW,2
2016-06-08 02:00:00+00:00,DSI,VP,2
2016-06-08 02:00:00+00:00,DSI,VRY,2
2016-06-08 02:00:00+00:00,DSI,VS,1
2016-06-08 02:00:00+00:00,DSI,VSS,2
2016-06-08 02:00:00+00:00,DSI,VST,2
2016-06-08 02:00:00+00:00,DSI,VSV,2
2016-06-08 02:00:00+00:00,DSI,VTN,1
2016-06-08 02:00:00+00:00,DSI,VZ,2
2016-06-08 02:00:00+00:00,DSI,WAD,3
2016-06-08 02:00:00+00:00,DSI,WADN,2
2016-06-08 02:00:00+00:00,DSI,WC,3
2016-06-08 02:00:00+00:00,DSI,WD,2
2016-06-08 02:00:00+00:00,DSI,WDN,3
2016-06-08 02:00:00+00:00,DSI,WF,2
2016-06-08 02:00:00+00:00,DSI,WFM,2
2016-06-08 02:00:00+00:00,DSI,WH,4
2016-06-08 02:00:00+00:00,DSI,WK,1
2016-06-08 02:00:00+00:00,DSI,WL,3
2016-06-08 02:00:00+00:00,DSI,WM,2
2016-06-08 02:00:00+00:00,DSI,WP,2
2016-06-08 02:00:00+00:00,DSI,WS,2
2016-06-08 02:00:00+00:00,DSI,WSM,3
2016-06-08 02:00:00+00:00,DSI,WT,3
2016-06-08 02:00:00+00:00,DSI,WTV,4
2016-06-08 02:00:00+00:00,DSI,WV,4
2016-06-08 02:00:00+00:00,DSI,WW,2
2016-06-08 02:00:00+00:00,DSI,WWW,4
2016-06-08 02:00:00+00:00,DSI,WZ,1
2016-06-08 02:00:00+00:00,DSI,YPB,3
2016-06-08 02:00:00+00:00,DSI,ZA,3
2016-06-08 02:00:00+00:00,DSI,ZB,2
2016-06-08 02:00:00+00:00,DSI,ZBM,4
2016-06-08 02:00:00+00:00,DSI,ZD,4
2016-06-08 02:00:00+00:00,DSI,ZDK,3
2016-06-08 02:00:00+00:00,DSI,ZH,1
2016-06-08 02:00:00+00:00,DSI,ZL,4
2016-06-08 02:00:00+00:00,DSI,ZLW,4
2016-06-08 02:00:00+00:00,DSI,ZP,1
2016-06-08 02:00:00+00:00,DSI,ZTM,1
2016-06-08 02:00:00+00:00,DSI,ZTMO,2
2016-06-08 02:00:00+00:00,DSI,ZV,2
2016-06-08 02:00:00+00:00,DSI,ZVB,4
2016-06-08 02:00:00+00:00,DSI,ZVT,2
2016-06-08 02:00:00+00:00,DSI,ZWD,2
2016-06-08 03:00:00+00:00,DSI,AC,5
2016-06-08 03:00:00+00:00,DSI,AH,5
2016-06-08 03:00:00+00:00,DSI,AHP,3
2016-06-08 03:00:00+00:00,DSI,AHPR,4
2016-06-08 03:00:00+00:00,DSI,AHZ,5
2016-06-08 03:00:00+00:00,DSI,AKL,6
2016-06-08 03:00:00+00:00,DSI,AKM,3
2016-06-08 03:00:00+00:00,DSI,ALM,3
2016-06-08 03:00:00+00:00,DSI,ALMB,5
2016-06-08 03:00:00+00:00,DSI,ALMM,6
2016-06-08 03:00:00+00:00,DSI,ALMO,5
2016-06-08 03:00:00+00:00,DSI,ALMP,5
2016-06-08 03:00:00+00:00,DSI,AMF,3
2016-06-08 03:00:00+00:00,DSI,AMFS,5
2016-06-08 03:00:00+00:00,DSI,AML,6
2016-06-08 03:00:00+00:00,DSI,AMPO,3
2016-06-08 03:00:00+00:00,DSI,AMR,5
2016-06-08 03:00:00+00:00,DSI,AMRI,5
2016-06-08 03:00:00+00:00,DSI,AMRN,3
2016-06-08 03:00:00+00:00,DSI,ANA,3
2016-06-08 03:00:00+00:00,DSI,APD,6
2016-06-08 03:00:00+00:00,DSI,APDM,4
2016-06-08 03:00:00+00:00,DSI,APDO,2
2016-06-08 03:00:00+00:00,DSI,APG,2
2016-06-08 03:00:00+00:00,DSI,APN,3
2016-06-08 03:00:00+00:00,DSI,ARN,3
2016-06-08 03:00:00+00:00,DSI,ASA,3
2016-06-08 03:00:00+00:00,DSI,ASB,6
2016-06-08 03:00:00+00:00,DSI,ASD,7
2016-06-08 03:00:00+00:00,DSI,ASDL,3
2016-06-08 03:00:00+00:00,DSI,ASDM,5
2016-06-08 03:00:00+00:00,DSI,ASDZ,5
2016-06-08 03:00:00+00:00,DSI,ASHD,2
2016-06-08 03:00:00+00:00,DSI,ASN,2
2016-06-08 03:00:00+00:00,DSI,ASS,2
2016-06-08 03:00:00+00:00,DSI,ASSP,5
2016-06-08 03:00:00+00:00,DSI,ATN,4
2016-06-08 03:00:00+00:00,DSI,AVAT,5
2016-06-08 03:00:00+00:00,DSI,BD,4
2016-06-08 03:00:00+00:00,DSI,BDE,3
2016-06-08 03:00:00+00:00,DSI,BDG,5
2016-06-08 03:00:00+00:00,DSI,BDM,3
2016-06-08 03:00:00+00:00,DSI,BDPB,5
2016-06-08 03:00:00+00:00,DSI,BET,7
2016-06-08 03:00:00+00:00,DSI,BF,4
2016-06-08 03:00:00+00:00,DSI,BGN,4
2016-06-08 03:00:00+00:00,DSI,BHDV,4
2016-06-08 03:00:00+00:00,DSI,BHV,5
2016-06-08 03:00:00+00:00,DSI,BK,3
2016-06-08 03:00:00+00:00,DSI,BKF,3
2016-06-08 03:00:00+00:00,DSI,BKG,5
2016-06-08 03:00:00+00:00,DSI,BKL,3
2016-06-08 03:00:00+00:00,DSI,BL,5
2016-06-08 03:00:00+00:00,DSI,BLL,2
2016-06-08 03:00:00+00:00,DSI,BMN,3
2016-06-08 03:00:00+00:00,DSI,BMR,2
2016-06-08 03:00:00+00:00,DSI,BN,4
2016-06-08 03:00:00+00:00,DSI,BNC,5
2016-06-08 03:00:00+00:00,DSI,BNK,3
2016-06-08 03:00:00+00:00,DSI,BNN,3
2016-06-08 03:00:00+00:00,DSI,BNZ,6
2016-06-08 03:00:00+00:00,DSI,BP,2
2016-06-08 03:00:00+00:00,DSI,BR,2
2016-06-08 03:00:00+00:00,DSI,BRD,3
2016-06-08 03:00:00+00:00,DSI,BRN,3
2016-06-08 03:00:00+00:00,DSI,BSD,6
2016-06-08 03:00:00+00:00,DSI,BSK,2
2016-06-08 03:00:00+00:00,DSI,BSMZ,3
2016-06-08 03:00:00+00:00,DSI,BTL,4
2016-06-08 03:00:00+00:00,DSI,BV,6
2016-06-08 03:00:00+00:00,DSI,BZL,4
2016-06-08 03:00:00+00:00,DSI,CAS,3
2016-06-08 03:00:00+00:00,DSI,CK,2
2016-06-08 03:00:00+00:00,DSI,CL,3
2016-06-08 03:00:00+00:00,DSI,CO,2
2016-06-08 03:00:00+00:00,DSI,CPS,2
2016-06-08 03:00:00+00:00,DSI,CVM,4
2016-06-08 03:00:00+00:00,DSI,DA,4
2016-06-08 03:00:00+00:00,DSI,DB,4
2016-06-08 03:00:00+00:00,DSI,DDN,3
2016-06-08 03:00:00+00:00,DSI,DDR,6
2016-06-08 03:00:00+00:00,DSI,DDRS,2
2016-06-08 03:00:00+00:00,DSI,DDZD,2
2016-06-08 03:00:00+00:00,DSI,DEI,4
2016-06-08 03:00:00+00:00,DSI,DID,4
2016-06-08 03:00:00+00:00,DSI,DL,5
2016-06-08 03:00:00+00:00,DSI,DLD,2
2016-06-08 03:00:00+00:00,DSI,DLN,3
2016-06-08 03:00:00+00:00,DSI,DMN,6
2016-06-08 03:00:00+00:00,DSI,DMNZ,5
2016-06-08 03:00:00+00:00,DSI,DN,3
2016-06-08 03:00:00+00:00,DSI,DR,6
2016-06-08 03:00:00+00:00,DSI,DRH,3
2016-06-08 03:00:00+00:00,DSI,DRON,4
2016-06-08 03:00:00+00:00,DSI,DRP,5
2016-06-08 03:00:00+00:00,DSI,DT,4
2016-06-08 03:00:00+00:00,DSI,DTC,3
2016-06-08 03:00:00+00:00,DSI,DTCH,4
2016-06-08 03:00:00+00:00,DSI,DTZ,5
2016-06-08 03:00:00+00:00,DSI,DV,3
2016-06-08 03:00:00+00:00,DSI,DVC,2
2016-06-08 03:00:00+00:00,DSI,DVD,3
2016-06-08 03:00:00+00:00,DSI,DVN,6
2016-06-08 03:00:00+00:00,DSI,DVNK,6
2016-06-08 03:00:00+00:00,DSI,DWE,5
2016-06-08 03:00:00+00:00,DSI,DZ,3
2016-06-08 03:00:00+00:00,DSI,DZW,2
2016-06-08 03:00:00+00:00,DSI,EC,2
2016-06-08 03:00:00+00:00,DSI,ED,5
2016-06-08 03:00:00+00:00,DSI,EDC,2
2016-06-08 03:00:00+00:00,DSI,EDN,2
2016-06-08 03:00:00+00:00,DSI,EGH,5
2016-06-08 03:00:00+00:00,DSI,EGHM,5
2016-06-08 03:00:00+00:00,DSI,EHS,8
2016-06-08 03:00:00+00:00,DSI,EHV,5
2016-06-08 03:00:00+00:00,DSI,EKZ,4
2016-06-08 03:00:00+00:00,DSI,EML,3
2016-06-08 03:00:00+00:00,DSI,EMN,3
2016-06-08 03:00:00+00:00,DSI,EMNZ,5
2016-06-08 03:00:00+00:00,DSI,ES,4
