2016-06-19 07:00:00+00:00,KV15messages,,2
2016-06-19 08:00:00+00:00,KV15messages,,5
2016-06-19 09:00:00+00:00,KV15messages,,3
2016-06-19 10:00:00+00:00,KV15messages,,7
2016-06-19 11:00:00+00:00,KV15messages,,7
2016-06-19 12:00:00+00:00,KV15messages,,5
2016-06-19 13:00:00+00:00,KV15messages,,12
2016-06-19 14:00:00+00:00,KV15messages,,2
2016-06-19 15:00:00+00:00,KV15messages,,1
2016-06-19 17:00:00+00:00,KV15messages,,1
2016-06-19 18:00:00+00:00,KV15messages,,2
2016-06-19 19:00:00+00:00,KV15messages,,5
2016-06-19 20:00:00+00:00,KV15messages,,8
2016-06-19 21:00:00+00:00,KV15messages,,10
2016-06-19 22:00:00+00:00,KV15messages,,8
