2016-06-29 02:00:00+00:00,InfoPlusDVS,,2674
2016-06-29 03:00:00+00:00,InfoPlusDVS,,12347
2016-06-29 04:00:00+00:00,InfoPlusDVS,,19809
2016-06-29 05:00:00+00:00,InfoPlusDVS,,23286
2016-06-29 06:00:00+00:00,InfoPlusDVS,,23629
2016-06-29 07:00:00+00:00,InfoPlusDVS,,22492
2016-06-29 08:00:00+00:00,InfoPlusDVS,,21631
2016-06-29 09:00:00+00:00,InfoPlusDVS,,21155
2016-06-29 10:00:00+00:00,InfoPlusDVS,,21830
2016-06-29 11:00:00+00:00,InfoPlusDVS,,20890
2016-06-29 12:00:00+00:00,InfoPlusDVS,,20260
2016-06-29 13:00:00+00:00,InfoPlusDVS,,21311
2016-06-29 14:00:00+00:00,InfoPlusDVS,,22377
2016-06-29 15:00:00+00:00,InfoPlusDVS,,23203
2016-06-29 16:00:00+00:00,InfoPlusDVS,,21109
2016-06-29 17:00:00+00:00,InfoPlusDVS,,20016
2016-06-29 18:00:00+00:00,InfoPlusDVS,,17384
2016-06-29 19:00:00+00:00,InfoPlusDVS,,17499
2016-06-29 20:00:00+00:00,InfoPlusDVS,,16318
2016-06-29 21:00:00+00:00,InfoPlusDVS,,13673
2016-06-29 22:00:00+00:00,InfoPlusDVS,,7688
2016-06-29 23:00:00+00:00,InfoPlusDVS,,1275
2016-06-30 00:00:00+00:00,InfoPlusDVS,,88
2016-06-30 01:00:00+00:00,InfoPlusDVS,,168
