2016-06-05 02:00:00+00:00,KV17cvlinfo,,311
2016-06-05 03:00:00+00:00,KV17cvlinfo,,3
2016-06-05 04:00:00+00:00,KV17cvlinfo,,15
2016-06-05 05:00:00+00:00,KV17cvlinfo,,37
2016-06-05 06:00:00+00:00,KV17cvlinfo,,86
2016-06-05 07:00:00+00:00,KV17cvlinfo,,99
2016-06-05 08:00:00+00:00,KV17cvlinfo,,109
2016-06-05 09:00:00+00:00,KV17cvlinfo,,139
2016-06-05 10:00:00+00:00,KV17cvlinfo,,112
2016-06-05 11:00:00+00:00,KV17cvlinfo,,126
2016-06-05 12:00:00+00:00,KV17cvlinfo,,132
2016-06-05 13:00:00+00:00,KV17cvlinfo,,118
2016-06-05 14:00:00+00:00,KV17cvlinfo,,113
2016-06-05 15:00:00+00:00,KV17cvlinfo,,120
2016-06-05 16:00:00+00:00,KV17cvlinfo,,102
2016-06-05 17:00:00+00:00,KV17cvlinfo,,105
2016-06-05 18:00:00+00:00,KV17cvlinfo,,98
2016-06-05 19:00:00+00:00,KV17cvlinfo,,104
2016-06-05 20:00:00+00:00,KV17cvlinfo,,101
2016-06-05 21:00:00+00:00,KV17cvlinfo,,58
2016-06-05 22:00:00+00:00,KV17cvlinfo,,48
2016-06-05 23:00:00+00:00,KV17cvlinfo,,15
2016-06-06 00:00:00+00:00,KV17cvlinfo,,41
2016-06-06 01:00:00+00:00,KV17cvlinfo,,42
