2016-06-06 02:00:00+00:00,KV17cvlinfo,,676
2016-06-06 03:00:00+00:00,KV17cvlinfo,,60
2016-06-06 04:00:00+00:00,KV17cvlinfo,,255
2016-06-06 05:00:00+00:00,KV17cvlinfo,,240
2016-06-06 06:00:00+00:00,KV17cvlinfo,,194
2016-06-06 07:00:00+00:00,KV17cvlinfo,,226
2016-06-06 08:00:00+00:00,KV17cvlinfo,,197
2016-06-06 09:00:00+00:00,KV17cvlinfo,,151
2016-06-06 10:00:00+00:00,KV17cvlinfo,,164
2016-06-06 11:00:00+00:00,KV17cvlinfo,,247
2016-06-06 12:00:00+00:00,KV17cvlinfo,,208
2016-06-06 13:00:00+00:00,KV17cvlinfo,,235
2016-06-06 14:00:00+00:00,KV17cvlinfo,,211
2016-06-06 15:00:00+00:00,KV17cvlinfo,,208
2016-06-06 16:00:00+00:00,KV17cvlinfo,,136
2016-06-06 17:00:00+00:00,KV17cvlinfo,,113
2016-06-06 18:00:00+00:00,KV17cvlinfo,,112
2016-06-06 19:00:00+00:00,KV17cvlinfo,,84
2016-06-06 20:00:00+00:00,KV17cvlinfo,,88
2016-06-06 21:00:00+00:00,KV17cvlinfo,,52
2016-06-06 22:00:00+00:00,KV17cvlinfo,,44
2016-06-06 23:00:00+00:00,KV17cvlinfo,,14
2016-06-07 01:00:00+00:00,KV17cvlinfo,,24
