2016-06-06 02:00:00+00:00,InfoPlusDVS,,2507
2016-06-06 03:00:00+00:00,InfoPlusDVS,,10500
2016-06-06 04:00:00+00:00,InfoPlusDVS,,20550
2016-06-06 05:00:00+00:00,InfoPlusDVS,,24392
2016-06-06 06:00:00+00:00,InfoPlusDVS,,24375
2016-06-06 07:00:00+00:00,InfoPlusDVS,,22446
2016-06-06 08:00:00+00:00,InfoPlusDVS,,22811
2016-06-06 09:00:00+00:00,InfoPlusDVS,,21197
2016-06-06 10:00:00+00:00,InfoPlusDVS,,21547
2016-06-06 11:00:00+00:00,InfoPlusDVS,,20710
2016-06-06 12:00:00+00:00,InfoPlusDVS,,21275
2016-06-06 13:00:00+00:00,InfoPlusDVS,,22430
2016-06-06 14:00:00+00:00,InfoPlusDVS,,23977
2016-06-06 15:00:00+00:00,InfoPlusDVS,,24142
2016-06-06 16:00:00+00:00,InfoPlusDVS,,27160
2016-06-06 17:00:00+00:00,InfoPlusDVS,,20152
2016-06-06 18:00:00+00:00,InfoPlusDVS,,17590
2016-06-06 19:00:00+00:00,InfoPlusDVS,,15825
2016-06-06 20:00:00+00:00,InfoPlusDVS,,17946
2016-06-06 21:00:00+00:00,InfoPlusDVS,,13048
2016-06-06 22:00:00+00:00,InfoPlusDVS,,7842
2016-06-06 23:00:00+00:00,InfoPlusDVS,,1176
2016-06-07 00:00:00+00:00,InfoPlusDVS,,110
2016-06-07 01:00:00+00:00,InfoPlusDVS,,202
