2016-06-20 02:00:00+00:00,DSI,AC,1
2016-06-20 02:00:00+00:00,DSI,AH,1
2016-06-20 02:00:00+00:00,DSI,AHP,2
2016-06-20 02:00:00+00:00,DSI,AHPR,4
2016-06-20 02:00:00+00:00,DSI,AHZ,2
2016-06-20 02:00:00+00:00,DSI,AKL,1
2016-06-20 02:00:00+00:00,DSI,AKM,2
2016-06-20 02:00:00+00:00,DSI,ALM,1
2016-06-20 02:00:00+00:00,DSI,ALMB,3
2016-06-20 02:00:00+00:00,DSI,ALMM,2
2016-06-20 02:00:00+00:00,DSI,ALMO,1
2016-06-20 02:00:00+00:00,DSI,ALMP,2
2016-06-20 02:00:00+00:00,DSI,AMF,1
2016-06-20 02:00:00+00:00,DSI,AMFS,3
2016-06-20 02:00:00+00:00,DSI,AML,1
2016-06-20 02:00:00+00:00,DSI,AMPO,3
2016-06-20 02:00:00+00:00,DSI,AMR,2
2016-06-20 02:00:00+00:00,DSI,AMRI,3
2016-06-20 02:00:00+00:00,DSI,AMRN,2
2016-06-20 02:00:00+00:00,DSI,ANA,4
2016-06-20 02:00:00+00:00,DSI,APD,2
2016-06-20 02:00:00+00:00,DSI,APDM,2
2016-06-20 02:00:00+00:00,DSI,APDO,2
2016-06-20 02:00:00+00:00,DSI,APG,2
2016-06-20 02:00:00+00:00,DSI,APN,3
2016-06-20 02:00:00+00:00,DSI,ARN,2
2016-06-20 02:00:00+00:00,DSI,ASA,1
2016-06-20 02:00:00+00:00,DSI,ASB,1
2016-06-20 02:00:00+00:00,DSI,ASD,3
2016-06-20 02:00:00+00:00,DSI,ASDL,2
2016-06-20 02:00:00+00:00,DSI,ASDM,2
2016-06-20 02:00:00+00:00,DSI,ASDZ,2
2016-06-20 02:00:00+00:00,DSI,ASHD,4
2016-06-20 02:00:00+00:00,DSI,ASN,3
2016-06-20 02:00:00+00:00,DSI,ASS,2
2016-06-20 02:00:00+00:00,DSI,ASSP,3
2016-06-20 02:00:00+00:00,DSI,ATN,4
2016-06-20 02:00:00+00:00,DSI,AVAT,2
2016-06-20 02:00:00+00:00,DSI,BD,1
2016-06-20 02:00:00+00:00,DSI,BDE,3
2016-06-20 02:00:00+00:00,DSI,BDG,1
2016-06-20 02:00:00+00:00,DSI,BDM,3
2016-06-20 02:00:00+00:00,DSI,BDPB,3
2016-06-20 02:00:00+00:00,DSI,BET,2
2016-06-20 02:00:00+00:00,DSI,BF,2
2016-06-20 02:00:00+00:00,DSI,BGN,3
2016-06-20 02:00:00+00:00,DSI,BHDV,2
2016-06-20 02:00:00+00:00,DSI,BHV,2
2016-06-20 02:00:00+00:00,DSI,BK,2
2016-06-20 02:00:00+00:00,DSI,BKF,2
2016-06-20 02:00:00+00:00,DSI,BKG,2
2016-06-20 02:00:00+00:00,DSI,BKL,4
2016-06-20 02:00:00+00:00,DSI,BL,4
2016-06-20 02:00:00+00:00,DSI,BLL,4
2016-06-20 02:00:00+00:00,DSI,BMN,2
2016-06-20 02:00:00+00:00,DSI,BMR,3
2016-06-20 02:00:00+00:00,DSI,BN,4
2016-06-20 02:00:00+00:00,DSI,BNC,2
2016-06-20 02:00:00+00:00,DSI,BNK,3
2016-06-20 02:00:00+00:00,DSI,BNN,4
2016-06-20 02:00:00+00:00,DSI,BNZ,2
2016-06-20 02:00:00+00:00,DSI,BP,2
2016-06-20 02:00:00+00:00,DSI,BR,2
2016-06-20 02:00:00+00:00,DSI,BRD,3
2016-06-20 02:00:00+00:00,DSI,BRN,1
2016-06-20 02:00:00+00:00,DSI,BSD,3
2016-06-20 02:00:00+00:00,DSI,BSK,2
2016-06-20 02:00:00+00:00,DSI,BSMZ,2
2016-06-20 02:00:00+00:00,DSI,BTL,1
2016-06-20 02:00:00+00:00,DSI,BV,1
2016-06-20 02:00:00+00:00,DSI,BZL,4
2016-06-20 02:00:00+00:00,DSI,CAS,3
2016-06-20 02:00:00+00:00,DSI,CK,4
2016-06-20 02:00:00+00:00,DSI,CL,2
2016-06-20 02:00:00+00:00,DSI,CO,2
2016-06-20 02:00:00+00:00,DSI,CPS,2
2016-06-20 02:00:00+00:00,DSI,CVM,3
2016-06-20 02:00:00+00:00,DSI,DA,4
2016-06-20 02:00:00+00:00,DSI,DB,4
2016-06-20 02:00:00+00:00,DSI,DDN,2
2016-06-20 02:00:00+00:00,DSI,DDR,2
2016-06-20 02:00:00+00:00,DSI,DDRS,2
2016-06-20 02:00:00+00:00,DSI,DDZD,1
2016-06-20 02:00:00+00:00,DSI,DEI,2
2016-06-20 02:00:00+00:00,DSI,DID,2
2016-06-20 02:00:00+00:00,DSI,DL,2
2016-06-20 02:00:00+00:00,DSI,DLD,3
2016-06-20 02:00:00+00:00,DSI,DLN,2
2016-06-20 02:00:00+00:00,DSI,DMN,3
2016-06-20 02:00:00+00:00,DSI,DMNZ,1
2016-06-20 02:00:00+00:00,DSI,DN,2
2016-06-20 02:00:00+00:00,DSI,DR,2
2016-06-20 02:00:00+00:00,DSI,DRH,1
2016-06-20 02:00:00+00:00,DSI,DRON,3
2016-06-20 02:00:00+00:00,DSI,DRP,2
2016-06-20 02:00:00+00:00,DSI,DT,4
2016-06-20 02:00:00+00:00,DSI,DTC,3
2016-06-20 02:00:00+00:00,DSI,DTCH,4
2016-06-20 02:00:00+00:00,DSI,DTZ,2
2016-06-20 02:00:00+00:00,DSI,DV,2
2016-06-20 02:00:00+00:00,DSI,DVC,3
2016-06-20 02:00:00+00:00,DSI,DVD,1
2016-06-20 02:00:00+00:00,DSI,DVN,4
2016-06-20 02:00:00+00:00,DSI,DVNK,4
2016-06-20 02:00:00+00:00,DSI,DWE,2
2016-06-20 02:00:00+00:00,DSI,DZ,3
2016-06-20 02:00:00+00:00,DSI,DZW,2
2016-06-20 02:00:00+00:00,DSI,EC,2
2016-06-20 02:00:00+00:00,DSI,ED,4
2016-06-20 02:00:00+00:00,DSI,EDC,4
2016-06-20 02:00:00+00:00,DSI,EDN,1
2016-06-20 02:00:00+00:00,DSI,EGH,2
2016-06-20 02:00:00+00:00,DSI,EGHM,2
2016-06-20 02:00:00+00:00,DSI,EHS,3
2016-06-20 02:00:00+00:00,DSI,EHV,2
2016-06-20 02:00:00+00:00,DSI,EKZ,2
2016-06-20 02:00:00+00:00,DSI,EML,2
2016-06-20 02:00:00+00:00,DSI,EMN,1
2016-06-20 02:00:00+00:00,DSI,EMNZ,3
2016-06-20 02:00:00+00:00,DSI,ES,4
2016-06-20 02:00:00+00:00,DSI,ESE,2
2016-06-20 02:00:00+00:00,DSI,ESK,2
2016-06-20 02:00:00+00:00,DSI,EST,1
2016-06-20 02:00:00+00:00,DSI,ETN,4
2016-06-20 02:00:00+00:00,DSI,FN,4
2016-06-20 02:00:00+00:00,DSI,FWD,1
2016-06-20 02:00:00+00:00,DSI,GBG,3
2016-06-20 02:00:00+00:00,DSI,GBR,3
2016-06-20 02:00:00+00:00,DSI,GD,4
2016-06-20 02:00:00+00:00,DSI,GDG,4
2016-06-20 02:00:00+00:00,DSI,GDM,2
2016-06-20 02:00:00+00:00,DSI,GDR,1
2016-06-20 02:00:00+00:00,DSI,GERP,3
2016-06-20 02:00:00+00:00,DSI,GK,2
2016-06-20 02:00:00+00:00,DSI,GLN,1
2016-06-20 02:00:00+00:00,DSI,GN,1
2016-06-20 02:00:00+00:00,DSI,GND,4
2016-06-20 02:00:00+00:00,DSI,GNN,4
2016-06-20 02:00:00+00:00,DSI,GO,3
2016-06-20 02:00:00+00:00,DSI,GP,2
2016-06-20 02:00:00+00:00,DSI,GR,1
2016-06-20 02:00:00+00:00,DSI,GS,3
2016-06-20 02:00:00+00:00,DSI,GV,2
2016-06-20 02:00:00+00:00,DSI,GVC,2
2016-06-20 02:00:00+00:00,DSI,GVM,2
2016-06-20 02:00:00+00:00,DSI,GVMW,4
2016-06-20 02:00:00+00:00,DSI,GW,3
2016-06-20 02:00:00+00:00,DSI,GZ,4
2016-06-20 02:00:00+00:00,DSI,HAD,4
2016-06-20 02:00:00+00:00,DSI,HB,1
2016-06-20 02:00:00+00:00,DSI,HBZM,2
2016-06-20 02:00:00+00:00,DSI,HD,1
2016-06-20 02:00:00+00:00,DSI,HDB,3
2016-06-20 02:00:00+00:00,DSI,HDE,3
2016-06-20 02:00:00+00:00,DSI,HDG,2
2016-06-20 02:00:00+00:00,DSI,HDR,3
2016-06-20 02:00:00+00:00,DSI,HDRZ,3
2016-06-20 02:00:00+00:00,DSI,HFD,2
2016-06-20 02:00:00+00:00,DSI,HGL,2
2016-06-20 02:00:00+00:00,DSI,HGLG,2
2016-06-20 02:00:00+00:00,DSI,HGLO,2
2016-06-20 02:00:00+00:00,DSI,HGV,2
2016-06-20 02:00:00+00:00,DSI,HGZ,3
2016-06-20 02:00:00+00:00,DSI,HIL,2
2016-06-20 02:00:00+00:00,DSI,HK,2
2016-06-20 02:00:00+00:00,DSI,HKS,2
2016-06-20 02:00:00+00:00,DSI,HLD,3
2016-06-20 02:00:00+00:00,DSI,HLDS,2
2016-06-20 02:00:00+00:00,DSI,HLG,2
2016-06-20 02:00:00+00:00,DSI,HLGH,2
2016-06-20 02:00:00+00:00,DSI,HLM,4
2016-06-20 02:00:00+00:00,DSI,HLMS,3
2016-06-20 02:00:00+00:00,DSI,HLO,2
2016-06-20 02:00:00+00:00,DSI,HM,1
2016-06-20 02:00:00+00:00,DSI,HMBH,3
2016-06-20 02:00:00+00:00,DSI,HMBV,2
2016-06-20 02:00:00+00:00,DSI,HMH,3
2016-06-20 02:00:00+00:00,DSI,HMN,3
2016-06-20 02:00:00+00:00,DSI,HN,4
2016-06-20 02:00:00+00:00,DSI,HNK,2
2016-06-20 02:00:00+00:00,DSI,HNO,2
2016-06-20 02:00:00+00:00,DSI,HNP,4
2016-06-20 02:00:00+00:00,DSI,HON,3
2016-06-20 02:00:00+00:00,DSI,HOR,4
2016-06-20 02:00:00+00:00,DSI,HR,3
2016-06-20 02:00:00+00:00,DSI,HRL,2
2016-06-20 02:00:00+00:00,DSI,HRLK,2
2016-06-20 02:00:00+00:00,DSI,HRLW,2
2016-06-20 02:00:00+00:00,DSI,HRN,2
2016-06-20 02:00:00+00:00,DSI,HRT,1
2016-06-20 02:00:00+00:00,DSI,HT,2
2016-06-20 02:00:00+00:00,DSI,HTN,2
2016-06-20 02:00:00+00:00,DSI,HTNC,3
2016-06-20 02:00:00+00:00,DSI,HTO,2
2016-06-20 02:00:00+00:00,DSI,HVL,2
2016-06-20 02:00:00+00:00,DSI,HVS,4
2016-06-20 02:00:00+00:00,DSI,HVSM,2
2016-06-20 02:00:00+00:00,DSI,HVSP,2
2016-06-20 02:00:00+00:00,DSI,HWD,4
2016-06-20 02:00:00+00:00,DSI,HWZB,3
2016-06-20 02:00:00+00:00,DSI,HZE,4
2016-06-20 02:00:00+00:00,DSI,IJT,1
2016-06-20 02:00:00+00:00,DSI,KBD,2
2016-06-20 02:00:00+00:00,DSI,KBK,2
2016-06-20 02:00:00+00:00,DSI,KBW,2
2016-06-20 02:00:00+00:00,DSI,KLP,3
2016-06-20 02:00:00+00:00,DSI,KMA,2
2016-06-20 02:00:00+00:00,DSI,KMR,3
2016-06-20 02:00:00+00:00,DSI,KMW,3
2016-06-20 02:00:00+00:00,DSI,KPN,2
2016-06-20 02:00:00+00:00,DSI,KPNZ,2
2016-06-20 02:00:00+00:00,DSI,KRD,2
2016-06-20 02:00:00+00:00,DSI,KRG,3
2016-06-20 02:00:00+00:00,DSI,KTR,2
2016-06-20 02:00:00+00:00,DSI,KW,3
2016-06-20 02:00:00+00:00,DSI,KZD,2
2016-06-20 02:00:00+00:00,DSI,LAA,4
2016-06-20 02:00:00+00:00,DSI,LC,1
2016-06-20 02:00:00+00:00,DSI,LDL,3
2016-06-20 02:00:00+00:00,DSI,LDM,1
2016-06-20 02:00:00+00:00,DSI,LEDN,2
2016-06-20 02:00:00+00:00,DSI,LG,3
2016-06-20 02:00:00+00:00,DSI,LLS,4
2016-06-20 02:00:00+00:00,DSI,LP,1
2016-06-20 02:00:00+00:00,DSI,LTN,2
2016-06-20 02:00:00+00:00,DSI,LTV,1
2016-06-20 02:00:00+00:00,DSI,LUT,4
2016-06-20 02:00:00+00:00,DSI,LW,1
2016-06-20 02:00:00+00:00,DSI,LWC,2
2016-06-20 02:00:00+00:00,DSI,MAS,4
2016-06-20 02:00:00+00:00,DSI,MDB,4
2016-06-20 02:00:00+00:00,DSI,MES,1
2016-06-20 02:00:00+00:00,DSI,MG,2
2016-06-20 02:00:00+00:00,DSI,MMLH,4
2016-06-20 02:00:00+00:00,DSI,MP,4
2016-06-20 02:00:00+00:00,DSI,MRB,4
2016-06-20 02:00:00+00:00,DSI,MRN,3
2016-06-20 02:00:00+00:00,DSI,MSS,4
2016-06-20 02:00:00+00:00,DSI,MSW,3
2016-06-20 02:00:00+00:00,DSI,MT,1
2016-06-20 02:00:00+00:00,DSI,MTH,1
2016-06-20 02:00:00+00:00,DSI,MTN,1
2016-06-20 02:00:00+00:00,DSI,MTR,2
2016-06-20 02:00:00+00:00,DSI,MZ,1
2016-06-20 02:00:00+00:00,DSI,NA,2
2016-06-20 02:00:00+00:00,DSI,NDB,1
2016-06-20 02:00:00+00:00,DSI,NH,2
2016-06-20 02:00:00+00:00,DSI,NKK,2
2016-06-20 02:00:00+00:00,DSI,NM,2
2016-06-20 02:00:00+00:00,DSI,NMD,2
2016-06-20 02:00:00+00:00,DSI,NMGO,2
2016-06-20 02:00:00+00:00,DSI,NMH,4
2016-06-20 02:00:00+00:00,DSI,NML,1
2016-06-20 02:00:00+00:00,DSI,NS,2
2016-06-20 02:00:00+00:00,DSI,NSCH,3
2016-06-20 02:00:00+00:00,DSI,NVD,2
2016-06-20 02:00:00+00:00,DSI,NVP,2
2016-06-20 02:00:00+00:00,DSI,NWK,3
2016-06-20 02:00:00+00:00,DSI,NWL,4
2016-06-20 02:00:00+00:00,DSI,O,3
2016-06-20 02:00:00+00:00,DSI,OBD,3
2016-06-20 02:00:00+00:00,DSI,ODB,2
2016-06-20 02:00:00+00:00,DSI,ODZ,1
2016-06-20 02:00:00+00:00,DSI,OMN,3
2016-06-20 02:00:00+00:00,DSI,OP,4
2016-06-20 02:00:00+00:00,DSI,OST,2
2016-06-20 02:00:00+00:00,DSI,OT,1
2016-06-20 02:00:00+00:00,DSI,OTB,3
2016-06-20 02:00:00+00:00,DSI,OVN,1
2016-06-20 02:00:00+00:00,DSI,OW,2
2016-06-20 02:00:00+00:00,DSI,PMO,2
2016-06-20 02:00:00+00:00,DSI,PMR,4
2016-06-20 02:00:00+00:00,DSI,PMW,1
2016-06-20 02:00:00+00:00,DSI,PT,2
2016-06-20 02:00:00+00:00,DSI,RAI,4
2016-06-20 02:00:00+00:00,DSI,RAT,3
2016-06-20 02:00:00+00:00,DSI,RB,1
2016-06-20 02:00:00+00:00,DSI,RD,3
2016-06-20 02:00:00+00:00,DSI,RH,3
2016-06-20 02:00:00+00:00,DSI,RHN,3
2016-06-20 02:00:00+00:00,DSI,RL,4
2016-06-20 02:00:00+00:00,DSI,RLB,2
2016-06-20 02:00:00+00:00,DSI,RM,4
2016-06-20 02:00:00+00:00,DSI,RS,2
2016-06-20 02:00:00+00:00,DSI,RSD,2
2016-06-20 02:00:00+00:00,DSI,RSN,3
2016-06-20 02:00:00+00:00,DSI,RSW,2
2016-06-20 02:00:00+00:00,DSI,RTA,4
2016-06-20 02:00:00+00:00,DSI,RTB,2
2016-06-20 02:00:00+00:00,DSI,RTD,4
2016-06-20 02:00:00+00:00,DSI,RTN,1
2016-06-20 02:00:00+00:00,DSI,RTZ,1
2016-06-20 02:00:00+00:00,DSI,RV,3
2016-06-20 02:00:00+00:00,DSI,RVS,1
2016-06-20 02:00:00+00:00,DSI,SBK,2
2016-06-20 02:00:00+00:00,DSI,SD,1
2016-06-20 02:00:00+00:00,DSI,SDA,1
2016-06-20 02:00:00+00:00,DSI,SDM,2
2016-06-20 02:00:00+00:00,DSI,SDT,2
2016-06-20 02:00:00+00:00,DSI,SDTB,4
2016-06-20 02:00:00+00:00,DSI,SGL,2
2016-06-20 02:00:00+00:00,DSI,SGN,3
2016-06-20 02:00:00+00:00,DSI,SHL,2
2016-06-20 02:00:00+00:00,DSI,SK,2
2016-06-20 02:00:00+00:00,DSI,SKND,2
2016-06-20 02:00:00+00:00,DSI,SM,2
2016-06-20 02:00:00+00:00,DSI,SN,2
2016-06-20 02:00:00+00:00,DSI,SOG,1
2016-06-20 02:00:00+00:00,DSI,SPM,1
2016-06-20 02:00:00+00:00,DSI,SPTN,3
2016-06-20 02:00:00+00:00,DSI,SPTZ,2
2016-06-20 02:00:00+00:00,DSI,SRN,1
2016-06-20 02:00:00+00:00,DSI,SSH,4
2016-06-20 02:00:00+00:00,DSI,ST,4
2016-06-20 02:00:00+00:00,DSI,STD,1
2016-06-20 02:00:00+00:00,DSI,STM,4
2016-06-20 02:00:00+00:00,DSI,STV,1
2016-06-20 02:00:00+00:00,DSI,STZ,2
2016-06-20 02:00:00+00:00,DSI,SWD,2
2016-06-20 02:00:00+00:00,DSI,SWK,2
2016-06-20 02:00:00+00:00,DSI,TB,2
2016-06-20 02:00:00+00:00,DSI,TBG,2
2016-06-20 02:00:00+00:00,DSI,TBR,2
2016-06-20 02:00:00+00:00,DSI,TBU,2
2016-06-20 02:00:00+00:00,DSI,TG,2
2016-06-20 02:00:00+00:00,DSI,TL,2
2016-06-20 02:00:00+00:00,DSI,TPSW,2
2016-06-20 02:00:00+00:00,DSI,TWL,2
2016-06-20 02:00:00+00:00,DSI,UHM,3
2016-06-20 02:00:00+00:00,DSI,UHZ,1
2016-06-20 02:00:00+00:00,DSI,UST,1
2016-06-20 02:00:00+00:00,DSI,UT,2
2016-06-20 02:00:00+00:00,DSI,UTG,4
2016-06-20 02:00:00+00:00,DSI,UTLN,1
2016-06-20 02:00:00+00:00,DSI,UTLR,4
2016-06-20 02:00:00+00:00,DSI,UTM,2
2016-06-20 02:00:00+00:00,DSI,UTO,2
2016-06-20 02:00:00+00:00,DSI,UTT,2
2016-06-20 02:00:00+00:00,DSI,UTZL,2
2016-06-20 02:00:00+00:00,DSI,VB,2
2016-06-20 02:00:00+00:00,DSI,VD,1
2016-06-20 02:00:00+00:00,DSI,VDG,1
2016-06-20 02:00:00+00:00,DSI,VDL,2
2016-06-20 02:00:00+00:00,DSI,VDM,2
2016-06-20 02:00:00+00:00,DSI,VDO,1
2016-06-20 02:00:00+00:00,DSI,VDW,1
2016-06-20 02:00:00+00:00,DSI,VEM,2
2016-06-20 02:00:00+00:00,DSI,VG,2
2016-06-20 02:00:00+00:00,DSI,VH,1
2016-06-20 02:00:00+00:00,DSI,VHP,1
2016-06-20 02:00:00+00:00,DSI,VK,3
2016-06-20 02:00:00+00:00,DSI,VL,4
2016-06-20 02:00:00+00:00,DSI,VLB,2
2016-06-20 02:00:00+00:00,DSI,VNDC,3
2016-06-20 02:00:00+00:00,DSI,VNDW,2
2016-06-20 02:00:00+00:00,DSI,VP,3
2016-06-20 02:00:00+00:00,DSI,VRY,3
2016-06-20 02:00:00+00:00,DSI,VS,3
2016-06-20 02:00:00+00:00,DSI,VSS,2
2016-06-20 02:00:00+00:00,DSI,VST,2
2016-06-20 02:00:00+00:00,DSI,VSV,4
2016-06-20 02:00:00+00:00,DSI,VTN,3
2016-06-20 02:00:00+00:00,DSI,VZ,2
2016-06-20 02:00:00+00:00,DSI,WAD,1
2016-06-20 02:00:00+00:00,DSI,WADN,4
2016-06-20 02:00:00+00:00,DSI,WC,3
2016-06-20 02:00:00+00:00,DSI,WD,2
2016-06-20 02:00:00+00:00,DSI,WDN,1
2016-06-20 02:00:00+00:00,DSI,WF,3
2016-06-20 02:00:00+00:00,DSI,WFM,3
2016-06-20 02:00:00+00:00,DSI,WH,1
2016-06-20 02:00:00+00:00,DSI,WK,3
2016-06-20 02:00:00+00:00,DSI,WL,2
2016-06-20 02:00:00+00:00,DSI,WM,2
2016-06-20 02:00:00+00:00,DSI,WP,2
2016-06-20 02:00:00+00:00,DSI,WS,2
2016-06-20 02:00:00+00:00,DSI,WSM,3
2016-06-20 02:00:00+00:00,DSI,WT,2
2016-06-20 02:00:00+00:00,DSI,WTV,3
2016-06-20 02:00:00+00:00,DSI,WV,1
2016-06-20 02:00:00+00:00,DSI,WW,2
2016-06-20 02:00:00+00:00,DSI,WWW,1
2016-06-20 02:00:00+00:00,DSI,WZ,3
2016-06-20 02:00:00+00:00,DSI,YPB,2
2016-06-20 02:00:00+00:00,DSI,ZA,4
2016-06-20 02:00:00+00:00,DSI,ZB,3
2016-06-20 02:00:00+00:00,DSI,ZBM,1
2016-06-20 02:00:00+00:00,DSI,ZD,2
2016-06-20 02:00:00+00:00,DSI,ZDK,3
2016-06-20 02:00:00+00:00,DSI,ZH,1
2016-06-20 02:00:00+00:00,DSI,ZL,4
2016-06-20 02:00:00+00:00,DSI,ZLW,3
2016-06-20 02:00:00+00:00,DSI,ZP,2
2016-06-20 02:00:00+00:00,DSI,ZTM,1
2016-06-20 02:00:00+00:00,DSI,ZTMO,1
2016-06-20 02:00:00+00:00,DSI,ZV,3
2016-06-20 02:00:00+00:00,DSI,ZVB,4
2016-06-20 02:00:00+00:00,DSI,ZVT,2
2016-06-20 02:00:00+00:00,DSI,ZWD,1
2016-06-20 03:00:00+00:00,DSI,AC,4
2016-06-20 03:00:00+00:00,DSI,AH,5
2016-06-20 03:00:00+00:00,DSI,AHP,2
2016-06-20 03:00:00+00:00,DSI,AHPR,4
2016-06-20 03:00:00+00:00,DSI,AHZ,3
2016-06-20 03:00:00+00:00,DSI,AKL,3
2016-06-20 03:00:00+00:00,DSI,AKM,3
2016-06-20 03:00:00+00:00,DSI,ALM,6
2016-06-20 03:00:00+00:00,DSI,ALMB,6
2016-06-20 03:00:00+00:00,DSI,ALMM,3
2016-06-20 03:00:00+00:00,DSI,ALMO,4
2016-06-20 03:00:00+00:00,DSI,ALMP,2
2016-06-20 03:00:00+00:00,DSI,AMF,3
2016-06-20 03:00:00+00:00,DSI,AMFS,5
2016-06-20 03:00:00+00:00,DSI,AML,3
2016-06-20 03:00:00+00:00,DSI,AMPO,6
2016-06-20 03:00:00+00:00,DSI,AMR,3
2016-06-20 03:00:00+00:00,DSI,AMRI,6
2016-06-20 03:00:00+00:00,DSI,AMRN,2
2016-06-20 03:00:00+00:00,DSI,ANA,5
2016-06-20 03:00:00+00:00,DSI,APD,6
2016-06-20 03:00:00+00:00,DSI,APDM,2
2016-06-20 03:00:00+00:00,DSI,APDO,2
2016-06-20 03:00:00+00:00,DSI,APG,3
2016-06-20 03:00:00+00:00,DSI,APN,4
2016-06-20 03:00:00+00:00,DSI,ARN,2
2016-06-20 03:00:00+00:00,DSI,ASA,3
2016-06-20 03:00:00+00:00,DSI,ASB,5
2016-06-20 03:00:00+00:00,DSI,ASD,3
2016-06-20 03:00:00+00:00,DSI,ASDL,3
2016-06-20 03:00:00+00:00,DSI,ASDM,3
2016-06-20 03:00:00+00:00,DSI,ASDZ,3
2016-06-20 03:00:00+00:00,DSI,ASHD,6
2016-06-20 03:00:00+00:00,DSI,ASN,6
2016-06-20 03:00:00+00:00,DSI,ASS,4
2016-06-20 03:00:00+00:00,DSI,ASSP,6
2016-06-20 03:00:00+00:00,DSI,ATN,4
2016-06-20 03:00:00+00:00,DSI,AVAT,2
2016-06-20 03:00:00+00:00,DSI,BD,3
2016-06-20 03:00:00+00:00,DSI,BDE,5
2016-06-20 03:00:00+00:00,DSI,BDG,3
2016-06-20 03:00:00+00:00,DSI,BDM,5
2016-06-20 03:00:00+00:00,DSI,BDPB,6
2016-06-20 03:00:00+00:00,DSI,BET,3
2016-06-20 03:00:00+00:00,DSI,BF,3
2016-06-20 03:00:00+00:00,DSI,BGN,3
2016-06-20 03:00:00+00:00,DSI,BHDV,2
2016-06-20 03:00:00+00:00,DSI,BHV,2
2016-06-20 03:00:00+00:00,DSI,BK,6
2016-06-20 03:00:00+00:00,DSI,BKF,2
2016-06-20 03:00:00+00:00,DSI,BKG,3
2016-06-20 03:00:00+00:00,DSI,BKL,4
2016-06-20 03:00:00+00:00,DSI,BL,5
2016-06-20 03:00:00+00:00,DSI,BLL,6
2016-06-20 03:00:00+00:00,DSI,BMN,2
2016-06-20 03:00:00+00:00,DSI,BMR,5
2016-06-20 03:00:00+00:00,DSI,BN,5
2016-06-20 03:00:00+00:00,DSI,BNC,2
2016-06-20 03:00:00+00:00,DSI,BNK,6
2016-06-20 03:00:00+00:00,DSI,BNN,4
2016-06-20 03:00:00+00:00,DSI,BNZ,3
2016-06-20 03:00:00+00:00,DSI,BP,2
2016-06-20 03:00:00+00:00,DSI,BR,6
2016-06-20 03:00:00+00:00,DSI,BRD,4
2016-06-20 03:00:00+00:00,DSI,BRN,3
2016-06-20 03:00:00+00:00,DSI,BSD,5
2016-06-20 03:00:00+00:00,DSI,BSK,2
2016-06-20 03:00:00+00:00,DSI,BSMZ,3
2016-06-20 03:00:00+00:00,DSI,BTL,3
2016-06-20 03:00:00+00:00,DSI,BV,6
2016-06-20 03:00:00+00:00,DSI,BZL,4
2016-06-20 03:00:00+00:00,DSI,CAS,6
2016-06-20 03:00:00+00:00,DSI,CK,6
2016-06-20 03:00:00+00:00,DSI,CL,3
2016-06-20 03:00:00+00:00,DSI,CO,3
2016-06-20 03:00:00+00:00,DSI,CPS,3
2016-06-20 03:00:00+00:00,DSI,CVM,5
2016-06-20 03:00:00+00:00,DSI,DA,4
2016-06-20 03:00:00+00:00,DSI,DB,5
2016-06-20 03:00:00+00:00,DSI,DDN,3
2016-06-20 03:00:00+00:00,DSI,DDR,3
2016-06-20 03:00:00+00:00,DSI,DDRS,6
2016-06-20 03:00:00+00:00,DSI,DDZD,3
2016-06-20 03:00:00+00:00,DSI,DEI,2
2016-06-20 03:00:00+00:00,DSI,DID,2
2016-06-20 03:00:00+00:00,DSI,DL,3
2016-06-20 03:00:00+00:00,DSI,DLD,5
2016-06-20 03:00:00+00:00,DSI,DLN,4
2016-06-20 03:00:00+00:00,DSI,DMN,3
2016-06-20 03:00:00+00:00,DSI,DMNZ,3
2016-06-20 03:00:00+00:00,DSI,DN,3
2016-06-20 03:00:00+00:00,DSI,DR,6
2016-06-20 03:00:00+00:00,DSI,DRH,4
2016-06-20 03:00:00+00:00,DSI,DRON,6
2016-06-20 03:00:00+00:00,DSI,DRP,2
2016-06-20 03:00:00+00:00,DSI,DT,6
2016-06-20 03:00:00+00:00,DSI,DTC,5
2016-06-20 03:00:00+00:00,DSI,DTCH,5
2016-06-20 03:00:00+00:00,DSI,DTZ,2
2016-06-20 03:00:00+00:00,DSI,DV,2
2016-06-20 03:00:00+00:00,DSI,DVC,5
2016-06-20 03:00:00+00:00,DSI,DVD,3
2016-06-20 03:00:00+00:00,DSI,DVN,4
2016-06-20 03:00:00+00:00,DSI,DVNK,5
2016-06-20 03:00:00+00:00,DSI,DWE,2
2016-06-20 03:00:00+00:00,DSI,DZ,5
2016-06-20 03:00:00+00:00,DSI,DZW,2
2016-06-20 03:00:00+00:00,DSI,EC,2
2016-06-20 03:00:00+00:00,DSI,ED,4
2016-06-20 03:00:00+00:00,DSI,EDC,4
2016-06-20 03:00:00+00:00,DSI,EDN,4
2016-06-20 03:00:00+00:00,DSI,EGH,4
2016-06-20 03:00:00+00:00,DSI,EGHM,2
2016-06-20 03:00:00+00:00,DSI,EHS,6
2016-06-20 03:00:00+00:00,DSI,EHV,3
2016-06-20 03:00:00+00:00,DSI,EKZ,2
2016-06-20 03:00:00+00:00,DSI,EML,3
2016-06-20 03:00:00+00:00,DSI,EMN,3
2016-06-20 03:00:00+00:00,DSI,EMNZ,6
2016-06-20 03:00:00+00:00,DSI,ES,6
