2016-06-27 02:00:00+00:00,ArNuRIT,,36
2016-06-27 03:00:00+00:00,ArNuRIT,,173
2016-06-27 04:00:00+00:00,ArNuRIT,,418
2016-06-27 05:00:00+00:00,ArNuRIT,,567
2016-06-27 06:00:00+00:00,ArNuRIT,,820
2016-06-27 07:00:00+00:00,ArNuRIT,,703
2016-06-27 08:00:00+00:00,ArNuRIT,,724
2016-06-27 09:00:00+00:00,ArNuRIT,,672
2016-06-27 10:00:00+00:00,ArNuRIT,,639
2016-06-27 11:00:00+00:00,ArNuRIT,,611
2016-06-27 12:00:00+00:00,ArNuRIT,,593
2016-06-27 13:00:00+00:00,ArNuRIT,,537
2016-06-27 14:00:00+00:00,ArNuRIT,,618
2016-06-27 15:00:00+00:00,ArNuRIT,,812
2016-06-27 16:00:00+00:00,ArNuRIT,,833
2016-06-27 17:00:00+00:00,ArNuRIT,,760
2016-06-27 18:00:00+00:00,ArNuRIT,,726
2016-06-27 19:00:00+00:00,ArNuRIT,,553
2016-06-27 20:00:00+00:00,ArNuRIT,,479
2016-06-27 21:00:00+00:00,ArNuRIT,,554
2016-06-27 22:00:00+00:00,ArNuRIT,,360
2016-06-27 23:00:00+00:00,ArNuRIT,,90
2016-06-28 00:00:00+00:00,ArNuRIT,,11
2016-06-28 01:00:00+00:00,ArNuRIT,,17
