2016-06-10 02:00:00+00:00,KV17cvlinfo,,468
2016-06-10 03:00:00+00:00,KV17cvlinfo,,47
2016-06-10 04:00:00+00:00,KV17cvlinfo,,156
2016-06-10 05:00:00+00:00,KV17cvlinfo,,208
2016-06-10 06:00:00+00:00,KV17cvlinfo,,175
2016-06-10 07:00:00+00:00,KV17cvlinfo,,189
2016-06-10 08:00:00+00:00,KV17cvlinfo,,165
2016-06-10 09:00:00+00:00,KV17cvlinfo,,170
2016-06-10 10:00:00+00:00,KV17cvlinfo,,154
2016-06-10 11:00:00+00:00,KV17cvlinfo,,173
2016-06-10 12:00:00+00:00,KV17cvlinfo,,183
2016-06-10 13:00:00+00:00,KV17cvlinfo,,213
2016-06-10 14:00:00+00:00,KV17cvlinfo,,194
2016-06-10 15:00:00+00:00,KV17cvlinfo,,174
2016-06-10 16:00:00+00:00,KV17cvlinfo,,158
2016-06-10 17:00:00+00:00,KV17cvlinfo,,156
2016-06-10 18:00:00+00:00,KV17cvlinfo,,123
2016-06-10 19:00:00+00:00,KV17cvlinfo,,116
2016-06-10 20:00:00+00:00,KV17cvlinfo,,122
2016-06-10 21:00:00+00:00,KV17cvlinfo,,70
2016-06-10 22:00:00+00:00,KV17cvlinfo,,65
2016-06-10 23:00:00+00:00,KV17cvlinfo,,19
2016-06-11 00:00:00+00:00,KV17cvlinfo,,10
2016-06-11 01:00:00+00:00,KV17cvlinfo,,16
