2016-06-12 02:00:00+00:00,KV6posinfo,,8246
2016-06-12 03:00:00+00:00,KV6posinfo,,7950
2016-06-12 04:00:00+00:00,KV6posinfo,,7268
2016-06-12 05:00:00+00:00,KV6posinfo,,15168
2016-06-12 06:00:00+00:00,KV6posinfo,,28437
2016-06-12 07:00:00+00:00,KV6posinfo,,31952
2016-06-12 08:00:00+00:00,KV6posinfo,,33414
2016-06-12 09:00:00+00:00,KV6posinfo,,34637
2016-06-12 10:00:00+00:00,KV6posinfo,,35205
2016-06-12 11:00:00+00:00,KV6posinfo,,35131
2016-06-12 12:00:00+00:00,KV6posinfo,,34903
2016-06-12 13:00:00+00:00,KV6posinfo,,35512
2016-06-12 14:00:00+00:00,KV6posinfo,,35648
2016-06-12 15:00:00+00:00,KV6posinfo,,35665
2016-06-12 16:00:00+00:00,KV6posinfo,,35146
2016-06-12 17:00:00+00:00,KV6posinfo,,35038
2016-06-12 18:00:00+00:00,KV6posinfo,,34793
2016-06-12 19:00:00+00:00,KV6posinfo,,34626
2016-06-12 20:00:00+00:00,KV6posinfo,,33721
2016-06-12 21:00:00+00:00,KV6posinfo,,31863
2016-06-12 22:00:00+00:00,KV6posinfo,,25063
2016-06-12 23:00:00+00:00,KV6posinfo,,7853
2016-06-13 00:00:00+00:00,KV6posinfo,,2419
2016-06-13 01:00:00+00:00,KV6posinfo,,2622
