2016-06-16 02:00:00+00:00,KV6posinfo,,3909
2016-06-16 03:00:00+00:00,KV6posinfo,,18690
2016-06-16 04:00:00+00:00,KV6posinfo,,41914
2016-06-16 05:00:00+00:00,KV6posinfo,,51845
2016-06-16 06:00:00+00:00,KV6posinfo,,52668
2016-06-16 07:00:00+00:00,KV6posinfo,,50933
2016-06-16 08:00:00+00:00,KV6posinfo,,48125
2016-06-16 09:00:00+00:00,KV6posinfo,,42165
2016-06-16 10:00:00+00:00,KV6posinfo,,30577
2016-06-16 11:00:00+00:00,KV6posinfo,,39330
2016-06-16 12:00:00+00:00,KV6posinfo,,49257
2016-06-16 13:00:00+00:00,KV6posinfo,,53070
2016-06-16 14:00:00+00:00,KV6posinfo,,52600
2016-06-16 15:00:00+00:00,KV6posinfo,,51794
2016-06-16 16:00:00+00:00,KV6posinfo,,48395
2016-06-16 17:00:00+00:00,KV6posinfo,,39744
2016-06-16 18:00:00+00:00,KV6posinfo,,37263
2016-06-16 19:00:00+00:00,KV6posinfo,,36561
2016-06-16 20:00:00+00:00,KV6posinfo,,34059
2016-06-16 21:00:00+00:00,KV6posinfo,,33451
2016-06-16 22:00:00+00:00,KV6posinfo,,26567
2016-06-16 23:00:00+00:00,KV6posinfo,,9184
2016-06-17 00:00:00+00:00,KV6posinfo,,3585
2016-06-17 01:00:00+00:00,KV6posinfo,,3516
