2016-06-11 02:00:00+00:00,KV17cvlinfo,,470
2016-06-11 03:00:00+00:00,KV17cvlinfo,,13
2016-06-11 04:00:00+00:00,KV17cvlinfo,,39
2016-06-11 05:00:00+00:00,KV17cvlinfo,,137
2016-06-11 06:00:00+00:00,KV17cvlinfo,,158
2016-06-11 07:00:00+00:00,KV17cvlinfo,,139
2016-06-11 08:00:00+00:00,KV17cvlinfo,,132
2016-06-11 09:00:00+00:00,KV17cvlinfo,,148
2016-06-11 10:00:00+00:00,KV17cvlinfo,,153
2016-06-11 11:00:00+00:00,KV17cvlinfo,,172
2016-06-11 12:00:00+00:00,KV17cvlinfo,,212
2016-06-11 13:00:00+00:00,KV17cvlinfo,,182
2016-06-11 14:00:00+00:00,KV17cvlinfo,,152
2016-06-11 15:00:00+00:00,KV17cvlinfo,,133
2016-06-11 16:00:00+00:00,KV17cvlinfo,,115
2016-06-11 17:00:00+00:00,KV17cvlinfo,,116
2016-06-11 18:00:00+00:00,KV17cvlinfo,,114
2016-06-11 19:00:00+00:00,KV17cvlinfo,,105
2016-06-11 20:00:00+00:00,KV17cvlinfo,,106
2016-06-11 21:00:00+00:00,KV17cvlinfo,,64
2016-06-11 22:00:00+00:00,KV17cvlinfo,,54
2016-06-11 23:00:00+00:00,KV17cvlinfo,,17
2016-06-12 00:00:00+00:00,KV17cvlinfo,,10
2016-06-12 01:00:00+00:00,KV17cvlinfo,,5
