2016-06-20 02:00:00+00:00,KV6posinfo,,3484
2016-06-20 03:00:00+00:00,KV6posinfo,,18616
2016-06-20 04:00:00+00:00,KV6posinfo,,41596
2016-06-20 05:00:00+00:00,KV6posinfo,,51433
2016-06-20 06:00:00+00:00,KV6posinfo,,52597
2016-06-20 07:00:00+00:00,KV6posinfo,,45048
2016-06-20 08:00:00+00:00,KV6posinfo,,45758
2016-06-20 09:00:00+00:00,KV6posinfo,,47777
2016-06-20 10:00:00+00:00,KV6posinfo,,47082
2016-06-20 11:00:00+00:00,KV6posinfo,,47348
2016-06-20 12:00:00+00:00,KV6posinfo,,51167
2016-06-20 13:00:00+00:00,KV6posinfo,,53089
2016-06-20 14:00:00+00:00,KV6posinfo,,54864
2016-06-20 15:00:00+00:00,KV6posinfo,,53283
2016-06-20 16:00:00+00:00,KV6posinfo,,45748
2016-06-20 17:00:00+00:00,KV6posinfo,,39209
2016-06-20 18:00:00+00:00,KV6posinfo,,36318
2016-06-20 19:00:00+00:00,KV6posinfo,,36382
2016-06-20 20:00:00+00:00,KV6posinfo,,34065
2016-06-20 21:00:00+00:00,KV6posinfo,,32524
2016-06-20 22:00:00+00:00,KV6posinfo,,25595
2016-06-20 23:00:00+00:00,KV6posinfo,,8735
2016-06-21 00:00:00+00:00,KV6posinfo,,2617
2016-06-21 01:00:00+00:00,KV6posinfo,,2905
