2016-06-30 02:00:00+00:00,KV6posinfo,,3625
2016-06-30 03:00:00+00:00,KV6posinfo,,18202
2016-06-30 04:00:00+00:00,KV6posinfo,,41618
2016-06-30 05:00:00+00:00,KV6posinfo,,53169
2016-06-30 06:00:00+00:00,KV6posinfo,,53479
2016-06-30 07:00:00+00:00,KV6posinfo,,48993
2016-06-30 08:00:00+00:00,KV6posinfo,,45684
2016-06-30 09:00:00+00:00,KV6posinfo,,45179
2016-06-30 10:00:00+00:00,KV6posinfo,,45920
2016-06-30 11:00:00+00:00,KV6posinfo,,47144
2016-06-30 12:00:00+00:00,KV6posinfo,,48812
2016-06-30 13:00:00+00:00,KV6posinfo,,51254
2016-06-30 14:00:00+00:00,KV6posinfo,,50440
2016-06-30 15:00:00+00:00,KV6posinfo,,51202
2016-06-30 16:00:00+00:00,KV6posinfo,,48024
2016-06-30 17:00:00+00:00,KV6posinfo,,39781
2016-06-30 18:00:00+00:00,KV6posinfo,,36469
2016-06-30 19:00:00+00:00,KV6posinfo,,35710
2016-06-30 20:00:00+00:00,KV6posinfo,,33881
2016-06-30 21:00:00+00:00,KV6posinfo,,32958
2016-06-30 22:00:00+00:00,KV6posinfo,,26636
2016-06-30 23:00:00+00:00,KV6posinfo,,9104
2016-07-01 00:00:00+00:00,KV6posinfo,,3514
2016-07-01 01:00:00+00:00,KV6posinfo,,3603
