2016-06-24 02:00:00+00:00,InfoPlusDVS,,2754
2016-06-24 03:00:00+00:00,InfoPlusDVS,,10631
2016-06-24 04:00:00+00:00,InfoPlusDVS,,19823
2016-06-24 05:00:00+00:00,InfoPlusDVS,,21569
2016-06-24 06:00:00+00:00,InfoPlusDVS,,25105
2016-06-24 07:00:00+00:00,InfoPlusDVS,,23415
2016-06-24 08:00:00+00:00,InfoPlusDVS,,22903
2016-06-24 09:00:00+00:00,InfoPlusDVS,,23958
2016-06-24 10:00:00+00:00,InfoPlusDVS,,23182
2016-06-24 11:00:00+00:00,InfoPlusDVS,,22676
2016-06-24 12:00:00+00:00,InfoPlusDVS,,22744
2016-06-24 13:00:00+00:00,InfoPlusDVS,,22859
2016-06-24 14:00:00+00:00,InfoPlusDVS,,23180
2016-06-24 15:00:00+00:00,InfoPlusDVS,,23117
2016-06-24 16:00:00+00:00,InfoPlusDVS,,22221
2016-06-24 17:00:00+00:00,InfoPlusDVS,,21632
2016-06-24 18:00:00+00:00,InfoPlusDVS,,19350
2016-06-24 19:00:00+00:00,InfoPlusDVS,,16677
2016-06-24 20:00:00+00:00,InfoPlusDVS,,15631
2016-06-24 21:00:00+00:00,InfoPlusDVS,,14803
2016-06-24 22:00:00+00:00,InfoPlusDVS,,11597
2016-06-24 23:00:00+00:00,InfoPlusDVS,,2708
2016-06-25 00:00:00+00:00,InfoPlusDVS,,494
2016-06-25 01:00:00+00:00,InfoPlusDVS,,126
