2016-06-22 02:00:00+00:00,KV17cvlinfo,,716
2016-06-22 03:00:00+00:00,KV17cvlinfo,,45
2016-06-22 04:00:00+00:00,KV17cvlinfo,,124
2016-06-22 05:00:00+00:00,KV17cvlinfo,,182
2016-06-22 06:00:00+00:00,KV17cvlinfo,,157
2016-06-22 07:00:00+00:00,KV17cvlinfo,,165
2016-06-22 08:00:00+00:00,KV17cvlinfo,,143
2016-06-22 09:00:00+00:00,KV17cvlinfo,,119
2016-06-22 10:00:00+00:00,KV17cvlinfo,,145
2016-06-22 11:00:00+00:00,KV17cvlinfo,,137
2016-06-22 12:00:00+00:00,KV17cvlinfo,,164
2016-06-22 13:00:00+00:00,KV17cvlinfo,,152
2016-06-22 14:00:00+00:00,KV17cvlinfo,,138
2016-06-22 15:00:00+00:00,KV17cvlinfo,,172
2016-06-22 16:00:00+00:00,KV17cvlinfo,,131
2016-06-22 17:00:00+00:00,KV17cvlinfo,,126
2016-06-22 18:00:00+00:00,KV17cvlinfo,,107
2016-06-22 19:00:00+00:00,KV17cvlinfo,,96
2016-06-22 20:00:00+00:00,KV17cvlinfo,,79
2016-06-22 21:00:00+00:00,KV17cvlinfo,,48
2016-06-22 22:00:00+00:00,KV17cvlinfo,,50
2016-06-22 23:00:00+00:00,KV17cvlinfo,,18
2016-06-23 01:00:00+00:00,KV17cvlinfo,,32
