2016-06-30 02:00:00+00:00,ArNuRIT,,37
2016-06-30 03:00:00+00:00,ArNuRIT,,186
2016-06-30 04:00:00+00:00,ArNuRIT,,440
2016-06-30 05:00:00+00:00,ArNuRIT,,657
2016-06-30 06:00:00+00:00,ArNuRIT,,812
2016-06-30 07:00:00+00:00,ArNuRIT,,834
2016-06-30 08:00:00+00:00,ArNuRIT,,710
2016-06-30 09:00:00+00:00,ArNuRIT,,693
2016-06-30 10:00:00+00:00,ArNuRIT,,655
2016-06-30 11:00:00+00:00,ArNuRIT,,676
2016-06-30 12:00:00+00:00,ArNuRIT,,738
2016-06-30 13:00:00+00:00,ArNuRIT,,708
2016-06-30 14:00:00+00:00,ArNuRIT,,709
2016-06-30 15:00:00+00:00,ArNuRIT,,736
2016-06-30 16:00:00+00:00,ArNuRIT,,741
2016-06-30 17:00:00+00:00,ArNuRIT,,607
2016-06-30 18:00:00+00:00,ArNuRIT,,559
2016-06-30 19:00:00+00:00,ArNuRIT,,490
2016-06-30 20:00:00+00:00,ArNuRIT,,423
2016-06-30 21:00:00+00:00,ArNuRIT,,447
2016-06-30 22:00:00+00:00,ArNuRIT,,295
2016-06-30 23:00:00+00:00,ArNuRIT,,91
2016-07-01 00:00:00+00:00,ArNuRIT,,7
2016-07-01 01:00:00+00:00,ArNuRIT,,2
