2016-06-10 02:00:00+00:00,ArNuRIT,,58
2016-06-10 03:00:00+00:00,ArNuRIT,,164
2016-06-10 04:00:00+00:00,ArNuRIT,,486
2016-06-10 05:00:00+00:00,ArNuRIT,,581
2016-06-10 06:00:00+00:00,ArNuRIT,,660
2016-06-10 07:00:00+00:00,ArNuRIT,,631
2016-06-10 08:00:00+00:00,ArNuRIT,,697
2016-06-10 09:00:00+00:00,ArNuRIT,,744
2016-06-10 10:00:00+00:00,ArNuRIT,,739
2016-06-10 11:00:00+00:00,ArNuRIT,,651
2016-06-10 12:00:00+00:00,ArNuRIT,,633
2016-06-10 13:00:00+00:00,ArNuRIT,,701
2016-06-10 14:00:00+00:00,ArNuRIT,,707
2016-06-10 15:00:00+00:00,ArNuRIT,,754
2016-06-10 16:00:00+00:00,ArNuRIT,,721
2016-06-10 17:00:00+00:00,ArNuRIT,,654
2016-06-10 18:00:00+00:00,ArNuRIT,,704
2016-06-10 19:00:00+00:00,ArNuRIT,,574
2016-06-10 20:00:00+00:00,ArNuRIT,,523
2016-06-10 21:00:00+00:00,ArNuRIT,,542
2016-06-10 22:00:00+00:00,ArNuRIT,,376
2016-06-10 23:00:00+00:00,ArNuRIT,,141
2016-06-11 00:00:00+00:00,ArNuRIT,,67
2016-06-11 01:00:00+00:00,ArNuRIT,,22
