2016-06-10 02:00:00+00:00,KV6posinfo,,4533
2016-06-10 03:00:00+00:00,KV6posinfo,,18965
2016-06-10 04:00:00+00:00,KV6posinfo,,42648
2016-06-10 05:00:00+00:00,KV6posinfo,,51357
2016-06-10 06:00:00+00:00,KV6posinfo,,51574
2016-06-10 07:00:00+00:00,KV6posinfo,,49386
2016-06-10 08:00:00+00:00,KV6posinfo,,46229
2016-06-10 09:00:00+00:00,KV6posinfo,,46273
2016-06-10 10:00:00+00:00,KV6posinfo,,46151
2016-06-10 11:00:00+00:00,KV6posinfo,,46879
2016-06-10 12:00:00+00:00,KV6posinfo,,49543
2016-06-10 13:00:00+00:00,KV6posinfo,,49678
2016-06-10 14:00:00+00:00,KV6posinfo,,52458
2016-06-10 15:00:00+00:00,KV6posinfo,,50896
2016-06-10 16:00:00+00:00,KV6posinfo,,46013
2016-06-10 17:00:00+00:00,KV6posinfo,,40857
2016-06-10 18:00:00+00:00,KV6posinfo,,36291
2016-06-10 19:00:00+00:00,KV6posinfo,,35869
2016-06-10 20:00:00+00:00,KV6posinfo,,34230
2016-06-10 21:00:00+00:00,KV6posinfo,,33253
2016-06-10 22:00:00+00:00,KV6posinfo,,26634
2016-06-10 23:00:00+00:00,KV6posinfo,,11811
2016-06-11 00:00:00+00:00,KV6posinfo,,7351
2016-06-11 01:00:00+00:00,KV6posinfo,,7229
