2016-06-13 02:00:00+00:00,DSI,AC,3
2016-06-13 02:00:00+00:00,DSI,AH,2
2016-06-13 02:00:00+00:00,DSI,AHP,3
2016-06-13 02:00:00+00:00,DSI,AHPR,4
2016-06-13 02:00:00+00:00,DSI,AHZ,1
2016-06-13 02:00:00+00:00,DSI,AKL,1
2016-06-13 02:00:00+00:00,DSI,AKM,2
2016-06-13 02:00:00+00:00,DSI,ALM,2
2016-06-13 02:00:00+00:00,DSI,ALMB,1
2016-06-13 02:00:00+00:00,DSI,ALMM,2
2016-06-13 02:00:00+00:00,DSI,ALMO,1
2016-06-13 02:00:00+00:00,DSI,ALMP,2
2016-06-13 02:00:00+00:00,DSI,AMF,2
2016-06-13 02:00:00+00:00,DSI,AMFS,2
2016-06-13 02:00:00+00:00,DSI,AML,1
2016-06-13 02:00:00+00:00,DSI,AMPO,3
2016-06-13 02:00:00+00:00,DSI,AMR,4
2016-06-13 02:00:00+00:00,DSI,AMRI,4
2016-06-13 02:00:00+00:00,DSI,AMRN,2
2016-06-13 02:00:00+00:00,DSI,ANA,3
2016-06-13 02:00:00+00:00,DSI,APD,3
2016-06-13 02:00:00+00:00,DSI,APDM,2
2016-06-13 02:00:00+00:00,DSI,APDO,2
2016-06-13 02:00:00+00:00,DSI,APG,4
2016-06-13 02:00:00+00:00,DSI,APN,2
2016-06-13 02:00:00+00:00,DSI,ARN,4
2016-06-13 02:00:00+00:00,DSI,ASA,2
2016-06-13 02:00:00+00:00,DSI,ASB,1
2016-06-13 02:00:00+00:00,DSI,ASD,3
2016-06-13 02:00:00+00:00,DSI,ASDL,3
2016-06-13 02:00:00+00:00,DSI,ASDM,1
2016-06-13 02:00:00+00:00,DSI,ASDZ,2
2016-06-13 02:00:00+00:00,DSI,ASHD,3
2016-06-13 02:00:00+00:00,DSI,ASN,1
2016-06-13 02:00:00+00:00,DSI,ASS,3
2016-06-13 02:00:00+00:00,DSI,ASSP,2
2016-06-13 02:00:00+00:00,DSI,ATN,2
2016-06-13 02:00:00+00:00,DSI,AVAT,1
2016-06-13 02:00:00+00:00,DSI,BD,3
2016-06-13 02:00:00+00:00,DSI,BDE,3
2016-06-13 02:00:00+00:00,DSI,BDG,2
2016-06-13 02:00:00+00:00,DSI,BDM,2
2016-06-13 02:00:00+00:00,DSI,BDPB,4
2016-06-13 02:00:00+00:00,DSI,BET,3
2016-06-13 02:00:00+00:00,DSI,BF,4
2016-06-13 02:00:00+00:00,DSI,BGN,3
2016-06-13 02:00:00+00:00,DSI,BHDV,2
2016-06-13 02:00:00+00:00,DSI,BHV,3
2016-06-13 02:00:00+00:00,DSI,BK,2
2016-06-13 02:00:00+00:00,DSI,BKF,4
2016-06-13 02:00:00+00:00,DSI,BKG,4
2016-06-13 02:00:00+00:00,DSI,BKL,2
2016-06-13 02:00:00+00:00,DSI,BL,2
2016-06-13 02:00:00+00:00,DSI,BLL,1
2016-06-13 02:00:00+00:00,DSI,BMN,2
2016-06-13 02:00:00+00:00,DSI,BMR,3
2016-06-13 02:00:00+00:00,DSI,BN,1
2016-06-13 02:00:00+00:00,DSI,BNC,2
2016-06-13 02:00:00+00:00,DSI,BNK,4
2016-06-13 02:00:00+00:00,DSI,BNN,2
2016-06-13 02:00:00+00:00,DSI,BNZ,2
2016-06-13 02:00:00+00:00,DSI,BP,2
2016-06-13 02:00:00+00:00,DSI,BR,1
2016-06-13 02:00:00+00:00,DSI,BRD,2
2016-06-13 02:00:00+00:00,DSI,BRN,4
2016-06-13 02:00:00+00:00,DSI,BSD,1
2016-06-13 02:00:00+00:00,DSI,BSK,1
2016-06-13 02:00:00+00:00,DSI,BSMZ,1
2016-06-13 02:00:00+00:00,DSI,BTL,1
2016-06-13 02:00:00+00:00,DSI,BV,4
2016-06-13 02:00:00+00:00,DSI,BZL,1
2016-06-13 02:00:00+00:00,DSI,CAS,1
2016-06-13 02:00:00+00:00,DSI,CK,1
2016-06-13 02:00:00+00:00,DSI,CL,2
2016-06-13 02:00:00+00:00,DSI,CO,3
2016-06-13 02:00:00+00:00,DSI,CPS,4
2016-06-13 02:00:00+00:00,DSI,CVM,4
2016-06-13 02:00:00+00:00,DSI,DA,2
2016-06-13 02:00:00+00:00,DSI,DB,3
2016-06-13 02:00:00+00:00,DSI,DDN,4
2016-06-13 02:00:00+00:00,DSI,DDR,2
2016-06-13 02:00:00+00:00,DSI,DDRS,2
2016-06-13 02:00:00+00:00,DSI,DDZD,3
2016-06-13 02:00:00+00:00,DSI,DEI,1
2016-06-13 02:00:00+00:00,DSI,DID,2
2016-06-13 02:00:00+00:00,DSI,DL,4
2016-06-13 02:00:00+00:00,DSI,DLD,4
2016-06-13 02:00:00+00:00,DSI,DLN,2
2016-06-13 02:00:00+00:00,DSI,DMN,4
2016-06-13 02:00:00+00:00,DSI,DMNZ,2
2016-06-13 02:00:00+00:00,DSI,DN,4
2016-06-13 02:00:00+00:00,DSI,DR,1
2016-06-13 02:00:00+00:00,DSI,DRH,2
2016-06-13 02:00:00+00:00,DSI,DRON,2
2016-06-13 02:00:00+00:00,DSI,DRP,2
2016-06-13 02:00:00+00:00,DSI,DT,4
2016-06-13 02:00:00+00:00,DSI,DTC,2
2016-06-13 02:00:00+00:00,DSI,DTCH,4
2016-06-13 02:00:00+00:00,DSI,DTZ,3
2016-06-13 02:00:00+00:00,DSI,DV,3
2016-06-13 02:00:00+00:00,DSI,DVC,2
2016-06-13 02:00:00+00:00,DSI,DVD,2
2016-06-13 02:00:00+00:00,DSI,DVN,3
2016-06-13 02:00:00+00:00,DSI,DVNK,2
2016-06-13 02:00:00+00:00,DSI,DWE,4
2016-06-13 02:00:00+00:00,DSI,DZ,3
2016-06-13 02:00:00+00:00,DSI,DZW,3
2016-06-13 02:00:00+00:00,DSI,EC,2
2016-06-13 02:00:00+00:00,DSI,ED,1
2016-06-13 02:00:00+00:00,DSI,EDC,4
2016-06-13 02:00:00+00:00,DSI,EDN,4
2016-06-13 02:00:00+00:00,DSI,EGH,2
2016-06-13 02:00:00+00:00,DSI,EGHM,3
2016-06-13 02:00:00+00:00,DSI,EHS,3
2016-06-13 02:00:00+00:00,DSI,EHV,1
2016-06-13 02:00:00+00:00,DSI,EKZ,2
2016-06-13 02:00:00+00:00,DSI,EML,2
2016-06-13 02:00:00+00:00,DSI,EMN,1
2016-06-13 02:00:00+00:00,DSI,EMNZ,3
2016-06-13 02:00:00+00:00,DSI,ES,2
2016-06-13 02:00:00+00:00,DSI,ESE,4
2016-06-13 02:00:00+00:00,DSI,ESK,2
2016-06-13 02:00:00+00:00,DSI,EST,3
2016-06-13 02:00:00+00:00,DSI,ETN,1
2016-06-13 02:00:00+00:00,DSI,FN,2
2016-06-13 02:00:00+00:00,DSI,FWD,2
2016-06-13 02:00:00+00:00,DSI,GBG,2
2016-06-13 02:00:00+00:00,DSI,GBR,2
2016-06-13 02:00:00+00:00,DSI,GD,2
2016-06-13 02:00:00+00:00,DSI,GDG,2
2016-06-13 02:00:00+00:00,DSI,GDM,1
2016-06-13 02:00:00+00:00,DSI,GDR,3
2016-06-13 02:00:00+00:00,DSI,GERP,3
2016-06-13 02:00:00+00:00,DSI,GK,4
2016-06-13 02:00:00+00:00,DSI,GLN,3
2016-06-13 02:00:00+00:00,DSI,GN,3
2016-06-13 02:00:00+00:00,DSI,GND,4
2016-06-13 02:00:00+00:00,DSI,GNN,4
2016-06-13 02:00:00+00:00,DSI,GO,2
2016-06-13 02:00:00+00:00,DSI,GP,2
2016-06-13 02:00:00+00:00,DSI,GR,3
2016-06-13 02:00:00+00:00,DSI,GS,1
2016-06-13 02:00:00+00:00,DSI,GV,2
2016-06-13 02:00:00+00:00,DSI,GVC,3
2016-06-13 02:00:00+00:00,DSI,GVM,2
2016-06-13 02:00:00+00:00,DSI,GVMW,2
2016-06-13 02:00:00+00:00,DSI,GW,2
2016-06-13 02:00:00+00:00,DSI,GZ,2
2016-06-13 02:00:00+00:00,DSI,HAD,4
2016-06-13 02:00:00+00:00,DSI,HB,1
2016-06-13 02:00:00+00:00,DSI,HBZM,3
2016-06-13 02:00:00+00:00,DSI,HD,3
2016-06-13 02:00:00+00:00,DSI,HDB,1
2016-06-13 02:00:00+00:00,DSI,HDE,4
2016-06-13 02:00:00+00:00,DSI,HDG,1
2016-06-13 02:00:00+00:00,DSI,HDR,2
2016-06-13 02:00:00+00:00,DSI,HDRZ,2
2016-06-13 02:00:00+00:00,DSI,HFD,4
2016-06-13 02:00:00+00:00,DSI,HGL,2
2016-06-13 02:00:00+00:00,DSI,HGLG,3
2016-06-13 02:00:00+00:00,DSI,HGLO,2
2016-06-13 02:00:00+00:00,DSI,HGV,2
2016-06-13 02:00:00+00:00,DSI,HGZ,1
2016-06-13 02:00:00+00:00,DSI,HIL,2
2016-06-13 02:00:00+00:00,DSI,HK,2
2016-06-13 02:00:00+00:00,DSI,HKS,2
2016-06-13 02:00:00+00:00,DSI,HLD,4
2016-06-13 02:00:00+00:00,DSI,HLDS,2
2016-06-13 02:00:00+00:00,DSI,HLG,2
2016-06-13 02:00:00+00:00,DSI,HLGH,4
2016-06-13 02:00:00+00:00,DSI,HLM,2
2016-06-13 02:00:00+00:00,DSI,HLMS,2
2016-06-13 02:00:00+00:00,DSI,HLO,3
2016-06-13 02:00:00+00:00,DSI,HM,3
2016-06-13 02:00:00+00:00,DSI,HMBH,3
2016-06-13 02:00:00+00:00,DSI,HMBV,4
2016-06-13 02:00:00+00:00,DSI,HMH,3
2016-06-13 02:00:00+00:00,DSI,HMN,2
2016-06-13 02:00:00+00:00,DSI,HN,3
2016-06-13 02:00:00+00:00,DSI,HNK,2
2016-06-13 02:00:00+00:00,DSI,HNO,2
2016-06-13 02:00:00+00:00,DSI,HNP,2
2016-06-13 02:00:00+00:00,DSI,HON,3
2016-06-13 02:00:00+00:00,DSI,HOR,2
2016-06-13 02:00:00+00:00,DSI,HR,1
2016-06-13 02:00:00+00:00,DSI,HRL,2
2016-06-13 02:00:00+00:00,DSI,HRLK,3
2016-06-13 02:00:00+00:00,DSI,HRLW,3
2016-06-13 02:00:00+00:00,DSI,HRN,2
2016-06-13 02:00:00+00:00,DSI,HRT,1
2016-06-13 02:00:00+00:00,DSI,HT,2
2016-06-13 02:00:00+00:00,DSI,HTN,3
2016-06-13 02:00:00+00:00,DSI,HTNC,3
2016-06-13 02:00:00+00:00,DSI,HTO,3
2016-06-13 02:00:00+00:00,DSI,HVL,2
2016-06-13 02:00:00+00:00,DSI,HVS,3
2016-06-13 02:00:00+00:00,DSI,HVSM,4
2016-06-13 02:00:00+00:00,DSI,HVSP,3
2016-06-13 02:00:00+00:00,DSI,HWD,1
2016-06-13 02:00:00+00:00,DSI,HWZB,2
2016-06-13 02:00:00+00:00,DSI,HZE,4
2016-06-13 02:00:00+00:00,DSI,IJT,2
2016-06-13 02:00:00+00:00,DSI,KBD,1
2016-06-13 02:00:00+00:00,DSI,KBK,1
2016-06-13 02:00:00+00:00,DSI,KBW,4
2016-06-13 02:00:00+00:00,DSI,KLP,3
2016-06-13 02:00:00+00:00,DSI,KMA,2
2016-06-13 02:00:00+00:00,DSI,KMR,1
2016-06-13 02:00:00+00:00,DSI,KMW,2
2016-06-13 02:00:00+00:00,DSI,KPN,4
2016-06-13 02:00:00+00:00,DSI,KPNZ,4
2016-06-13 02:00:00+00:00,DSI,KRD,1
2016-06-13 02:00:00+00:00,DSI,KRG,2
2016-06-13 02:00:00+00:00,DSI,KTR,2
2016-06-13 02:00:00+00:00,DSI,KW,2
2016-06-13 02:00:00+00:00,DSI,KZD,4
2016-06-13 02:00:00+00:00,DSI,LAA,2
2016-06-13 02:00:00+00:00,DSI,LC,1
2016-06-13 02:00:00+00:00,DSI,LDL,2
2016-06-13 02:00:00+00:00,DSI,LDM,1
2016-06-13 02:00:00+00:00,DSI,LEDN,4
2016-06-13 02:00:00+00:00,DSI,LG,1
2016-06-13 02:00:00+00:00,DSI,LLS,2
2016-06-13 02:00:00+00:00,DSI,LP,2
2016-06-13 02:00:00+00:00,DSI,LTN,2
2016-06-13 02:00:00+00:00,DSI,LTV,3
2016-06-13 02:00:00+00:00,DSI,LUT,3
2016-06-13 02:00:00+00:00,DSI,LW,2
2016-06-13 02:00:00+00:00,DSI,LWC,2
2016-06-13 02:00:00+00:00,DSI,MAS,4
2016-06-13 02:00:00+00:00,DSI,MDB,2
2016-06-13 02:00:00+00:00,DSI,MES,3
2016-06-13 02:00:00+00:00,DSI,MG,4
2016-06-13 02:00:00+00:00,DSI,MMLH,2
2016-06-13 02:00:00+00:00,DSI,MP,4
2016-06-13 02:00:00+00:00,DSI,MRB,1
2016-06-13 02:00:00+00:00,DSI,MRN,1
2016-06-13 02:00:00+00:00,DSI,MSS,2
2016-06-13 02:00:00+00:00,DSI,MSW,3
2016-06-13 02:00:00+00:00,DSI,MT,3
2016-06-13 02:00:00+00:00,DSI,MTH,2
2016-06-13 02:00:00+00:00,DSI,MTN,4
2016-06-13 02:00:00+00:00,DSI,MTR,4
2016-06-13 02:00:00+00:00,DSI,MZ,2
2016-06-13 02:00:00+00:00,DSI,NA,2
2016-06-13 02:00:00+00:00,DSI,NDB,2
2016-06-13 02:00:00+00:00,DSI,NH,3
2016-06-13 02:00:00+00:00,DSI,NKK,2
2016-06-13 02:00:00+00:00,DSI,NM,1
2016-06-13 02:00:00+00:00,DSI,NMD,4
2016-06-13 02:00:00+00:00,DSI,NMGO,2
2016-06-13 02:00:00+00:00,DSI,NMH,4
2016-06-13 02:00:00+00:00,DSI,NML,2
2016-06-13 02:00:00+00:00,DSI,NS,1
2016-06-13 02:00:00+00:00,DSI,NSCH,1
2016-06-13 02:00:00+00:00,DSI,NVD,2
2016-06-13 02:00:00+00:00,DSI,NVP,1
2016-06-13 02:00:00+00:00,DSI,NWK,3
2016-06-13 02:00:00+00:00,DSI,NWL,1
2016-06-13 02:00:00+00:00,DSI,O,3
2016-06-13 02:00:00+00:00,DSI,OBD,4
2016-06-13 02:00:00+00:00,DSI,ODB,4
2016-06-13 02:00:00+00:00,DSI,ODZ,2
2016-06-13 02:00:00+00:00,DSI,OMN,1
2016-06-13 02:00:00+00:00,DSI,OP,4
2016-06-13 02:00:00+00:00,DSI,OST,2
2016-06-13 02:00:00+00:00,DSI,OT,2
2016-06-13 02:00:00+00:00,DSI,OTB,3
2016-06-13 02:00:00+00:00,DSI,OVN,1
2016-06-13 02:00:00+00:00,DSI,OW,4
2016-06-13 02:00:00+00:00,DSI,PMO,4
2016-06-13 02:00:00+00:00,DSI,PMR,2
2016-06-13 02:00:00+00:00,DSI,PMW,2
2016-06-13 02:00:00+00:00,DSI,PT,2
2016-06-13 02:00:00+00:00,DSI,RAI,2
2016-06-13 02:00:00+00:00,DSI,RAT,3
2016-06-13 02:00:00+00:00,DSI,RB,1
2016-06-13 02:00:00+00:00,DSI,RD,2
2016-06-13 02:00:00+00:00,DSI,RH,4
2016-06-13 02:00:00+00:00,DSI,RHN,3
2016-06-13 02:00:00+00:00,DSI,RL,2
2016-06-13 02:00:00+00:00,DSI,RLB,2
2016-06-13 02:00:00+00:00,DSI,RM,1
2016-06-13 02:00:00+00:00,DSI,RS,2
2016-06-13 02:00:00+00:00,DSI,RSD,3
2016-06-13 02:00:00+00:00,DSI,RSN,2
2016-06-13 02:00:00+00:00,DSI,RSW,1
2016-06-13 02:00:00+00:00,DSI,RTA,2
2016-06-13 02:00:00+00:00,DSI,RTB,2
2016-06-13 02:00:00+00:00,DSI,RTD,2
2016-06-13 02:00:00+00:00,DSI,RTN,2
2016-06-13 02:00:00+00:00,DSI,RTZ,4
2016-06-13 02:00:00+00:00,DSI,RV,2
2016-06-13 02:00:00+00:00,DSI,RVS,4
2016-06-13 02:00:00+00:00,DSI,SBK,2
2016-06-13 02:00:00+00:00,DSI,SD,4
2016-06-13 02:00:00+00:00,DSI,SDA,3
2016-06-13 02:00:00+00:00,DSI,SDM,2
2016-06-13 02:00:00+00:00,DSI,SDT,4
2016-06-13 02:00:00+00:00,DSI,SDTB,3
2016-06-13 02:00:00+00:00,DSI,SGL,2
2016-06-13 02:00:00+00:00,DSI,SGN,2
2016-06-13 02:00:00+00:00,DSI,SHL,4
2016-06-13 02:00:00+00:00,DSI,SK,1
2016-06-13 02:00:00+00:00,DSI,SKND,2
2016-06-13 02:00:00+00:00,DSI,SM,3
2016-06-13 02:00:00+00:00,DSI,SN,1
2016-06-13 02:00:00+00:00,DSI,SOG,2
2016-06-13 02:00:00+00:00,DSI,SPM,3
2016-06-13 02:00:00+00:00,DSI,SPTN,1
2016-06-13 02:00:00+00:00,DSI,SPTZ,1
2016-06-13 02:00:00+00:00,DSI,SRN,3
2016-06-13 02:00:00+00:00,DSI,SSH,2
2016-06-13 02:00:00+00:00,DSI,ST,2
2016-06-13 02:00:00+00:00,DSI,STD,2
2016-06-13 02:00:00+00:00,DSI,STM,1
2016-06-13 02:00:00+00:00,DSI,STV,1
2016-06-13 02:00:00+00:00,DSI,STZ,2
2016-06-13 02:00:00+00:00,DSI,SWD,2
2016-06-13 02:00:00+00:00,DSI,SWK,2
2016-06-13 02:00:00+00:00,DSI,TB,1
2016-06-13 02:00:00+00:00,DSI,TBG,2
2016-06-13 02:00:00+00:00,DSI,TBR,4
2016-06-13 02:00:00+00:00,DSI,TBU,2
2016-06-13 02:00:00+00:00,DSI,TG,1
2016-06-13 02:00:00+00:00,DSI,TL,2
2016-06-13 02:00:00+00:00,DSI,TPSW,2
2016-06-13 02:00:00+00:00,DSI,TWL,2
2016-06-13 02:00:00+00:00,DSI,UHM,2
2016-06-13 02:00:00+00:00,DSI,UHZ,3
2016-06-13 02:00:00+00:00,DSI,UST,1
2016-06-13 02:00:00+00:00,DSI,UT,2
2016-06-13 02:00:00+00:00,DSI,UTG,2
2016-06-13 02:00:00+00:00,DSI,UTLN,2
2016-06-13 02:00:00+00:00,DSI,UTLR,1
2016-06-13 02:00:00+00:00,DSI,UTM,1
2016-06-13 02:00:00+00:00,DSI,UTO,3
2016-06-13 02:00:00+00:00,DSI,UTT,2
2016-06-13 02:00:00+00:00,DSI,UTZL,2
2016-06-13 02:00:00+00:00,DSI,VB,4
2016-06-13 02:00:00+00:00,DSI,VD,2
2016-06-13 02:00:00+00:00,DSI,VDG,1
2016-06-13 02:00:00+00:00,DSI,VDL,2
2016-06-13 02:00:00+00:00,DSI,VDM,3
2016-06-13 02:00:00+00:00,DSI,VDO,2
2016-06-13 02:00:00+00:00,DSI,VDW,4
2016-06-13 02:00:00+00:00,DSI,VEM,4
2016-06-13 02:00:00+00:00,DSI,VG,1
2016-06-13 02:00:00+00:00,DSI,VH,2
2016-06-13 02:00:00+00:00,DSI,VHP,3
2016-06-13 02:00:00+00:00,DSI,VK,2
2016-06-13 02:00:00+00:00,DSI,VL,2
2016-06-13 02:00:00+00:00,DSI,VLB,4
2016-06-13 02:00:00+00:00,DSI,VNDC,4
2016-06-13 02:00:00+00:00,DSI,VNDW,1
2016-06-13 02:00:00+00:00,DSI,VP,4
2016-06-13 02:00:00+00:00,DSI,VRY,1
2016-06-13 02:00:00+00:00,DSI,VS,3
2016-06-13 02:00:00+00:00,DSI,VSS,3
2016-06-13 02:00:00+00:00,DSI,VST,2
2016-06-13 02:00:00+00:00,DSI,VSV,2
2016-06-13 02:00:00+00:00,DSI,VTN,2
2016-06-13 02:00:00+00:00,DSI,VZ,2
2016-06-13 02:00:00+00:00,DSI,WAD,2
2016-06-13 02:00:00+00:00,DSI,WADN,1
2016-06-13 02:00:00+00:00,DSI,WC,2
2016-06-13 02:00:00+00:00,DSI,WD,2
2016-06-13 02:00:00+00:00,DSI,WDN,1
2016-06-13 02:00:00+00:00,DSI,WF,3
2016-06-13 02:00:00+00:00,DSI,WFM,3
2016-06-13 02:00:00+00:00,DSI,WH,3
2016-06-13 02:00:00+00:00,DSI,WK,3
2016-06-13 02:00:00+00:00,DSI,WL,3
2016-06-13 02:00:00+00:00,DSI,WM,2
2016-06-13 02:00:00+00:00,DSI,WP,2
2016-06-13 02:00:00+00:00,DSI,WS,2
2016-06-13 02:00:00+00:00,DSI,WSM,3
2016-06-13 02:00:00+00:00,DSI,WT,2
2016-06-13 02:00:00+00:00,DSI,WTV,4
2016-06-13 02:00:00+00:00,DSI,WV,2
2016-06-13 02:00:00+00:00,DSI,WW,1
2016-06-13 02:00:00+00:00,DSI,WWW,2
2016-06-13 02:00:00+00:00,DSI,WZ,3
2016-06-13 02:00:00+00:00,DSI,YPB,3
2016-06-13 02:00:00+00:00,DSI,ZA,4
2016-06-13 02:00:00+00:00,DSI,ZB,1
2016-06-13 02:00:00+00:00,DSI,ZBM,3
2016-06-13 02:00:00+00:00,DSI,ZD,2
2016-06-13 02:00:00+00:00,DSI,ZDK,4
2016-06-13 02:00:00+00:00,DSI,ZH,2
2016-06-13 02:00:00+00:00,DSI,ZL,2
2016-06-13 02:00:00+00:00,DSI,ZLW,2
2016-06-13 02:00:00+00:00,DSI,ZP,1
2016-06-13 02:00:00+00:00,DSI,ZTM,3
2016-06-13 02:00:00+00:00,DSI,ZTMO,3
2016-06-13 02:00:00+00:00,DSI,ZV,2
2016-06-13 02:00:00+00:00,DSI,ZVB,1
2016-06-13 02:00:00+00:00,DSI,ZVT,1
2016-06-13 02:00:00+00:00,DSI,ZWD,3
2016-06-13 03:00:00+00:00,DSI,AC,5
2016-06-13 03:00:00+00:00,DSI,AH,4
2016-06-13 03:00:00+00:00,DSI,AHP,5
2016-06-13 03:00:00+00:00,DSI,AHPR,4
2016-06-13 03:00:00+00:00,DSI,AHZ,3
2016-06-13 03:00:00+00:00,DSI,AKL,3
2016-06-13 03:00:00+00:00,DSI,AKM,2
2016-06-13 03:00:00+00:00,DSI,ALM,4
2016-06-13 03:00:00+00:00,DSI,ALMB,3
2016-06-13 03:00:00+00:00,DSI,ALMM,2
2016-06-13 03:00:00+00:00,DSI,ALMO,7
2016-06-13 03:00:00+00:00,DSI,ALMP,2
2016-06-13 03:00:00+00:00,DSI,AMF,3
2016-06-13 03:00:00+00:00,DSI,AMFS,2
2016-06-13 03:00:00+00:00,DSI,AML,4
2016-06-13 03:00:00+00:00,DSI,AMPO,6
2016-06-13 03:00:00+00:00,DSI,AMR,6
2016-06-13 03:00:00+00:00,DSI,AMRI,5
2016-06-13 03:00:00+00:00,DSI,AMRN,2
2016-06-13 03:00:00+00:00,DSI,ANA,6
2016-06-13 03:00:00+00:00,DSI,APD,6
2016-06-13 03:00:00+00:00,DSI,APDM,2
2016-06-13 03:00:00+00:00,DSI,APDO,2
2016-06-13 03:00:00+00:00,DSI,APG,5
2016-06-13 03:00:00+00:00,DSI,APN,2
2016-06-13 03:00:00+00:00,DSI,ARN,4
2016-06-13 03:00:00+00:00,DSI,ASA,5
2016-06-13 03:00:00+00:00,DSI,ASB,3
2016-06-13 03:00:00+00:00,DSI,ASD,3
2016-06-13 03:00:00+00:00,DSI,ASDL,5
2016-06-13 03:00:00+00:00,DSI,ASDM,4
2016-06-13 03:00:00+00:00,DSI,ASDZ,3
2016-06-13 03:00:00+00:00,DSI,ASHD,6
2016-06-13 03:00:00+00:00,DSI,ASN,4
2016-06-13 03:00:00+00:00,DSI,ASS,5
2016-06-13 03:00:00+00:00,DSI,ASSP,2
2016-06-13 03:00:00+00:00,DSI,ATN,2
2016-06-13 03:00:00+00:00,DSI,AVAT,3
2016-06-13 03:00:00+00:00,DSI,BD,5
2016-06-13 03:00:00+00:00,DSI,BDE,6
2016-06-13 03:00:00+00:00,DSI,BDG,2
2016-06-13 03:00:00+00:00,DSI,BDM,3
2016-06-13 03:00:00+00:00,DSI,BDPB,5
2016-06-13 03:00:00+00:00,DSI,BET,5
2016-06-13 03:00:00+00:00,DSI,BF,4
2016-06-13 03:00:00+00:00,DSI,BGN,6
2016-06-13 03:00:00+00:00,DSI,BHDV,2
2016-06-13 03:00:00+00:00,DSI,BHV,5
2016-06-13 03:00:00+00:00,DSI,BK,6
2016-06-13 03:00:00+00:00,DSI,BKF,5
2016-06-13 03:00:00+00:00,DSI,BKG,4
2016-06-13 03:00:00+00:00,DSI,BKL,2
2016-06-13 03:00:00+00:00,DSI,BL,3
2016-06-13 03:00:00+00:00,DSI,BLL,3
2016-06-13 03:00:00+00:00,DSI,BMN,2
2016-06-13 03:00:00+00:00,DSI,BMR,6
2016-06-13 03:00:00+00:00,DSI,BN,3
2016-06-13 03:00:00+00:00,DSI,BNC,3
2016-06-13 03:00:00+00:00,DSI,BNK,5
2016-06-13 03:00:00+00:00,DSI,BNN,3
2016-06-13 03:00:00+00:00,DSI,BNZ,3
2016-06-13 03:00:00+00:00,DSI,BP,2
2016-06-13 03:00:00+00:00,DSI,BR,3
2016-06-13 03:00:00+00:00,DSI,BRD,3
2016-06-13 03:00:00+00:00,DSI,BRN,3
2016-06-13 03:00:00+00:00,DSI,BSD,3
2016-06-13 03:00:00+00:00,DSI,BSK,3
2016-06-13 03:00:00+00:00,DSI,BSMZ,3
2016-06-13 03:00:00+00:00,DSI,BTL,4
2016-06-13 03:00:00+00:00,DSI,BV,4
2016-06-13 03:00:00+00:00,DSI,BZL,4
2016-06-13 03:00:00+00:00,DSI,CAS,3
2016-06-13 03:00:00+00:00,DSI,CK,3
2016-06-13 03:00:00+00:00,DSI,CL,6
2016-06-13 03:00:00+00:00,DSI,CO,6
2016-06-13 03:00:00+00:00,DSI,CPS,5
2016-06-13 03:00:00+00:00,DSI,CVM,6
2016-06-13 03:00:00+00:00,DSI,DA,4
2016-06-13 03:00:00+00:00,DSI,DB,5
2016-06-13 03:00:00+00:00,DSI,DDN,6
2016-06-13 03:00:00+00:00,DSI,DDR,3
2016-06-13 03:00:00+00:00,DSI,DDRS,2
2016-06-13 03:00:00+00:00,DSI,DDZD,4
2016-06-13 03:00:00+00:00,DSI,DEI,3
2016-06-13 03:00:00+00:00,DSI,DID,3
2016-06-13 03:00:00+00:00,DSI,DL,5
2016-06-13 03:00:00+00:00,DSI,DLD,4
2016-06-13 03:00:00+00:00,DSI,DLN,2
2016-06-13 03:00:00+00:00,DSI,DMN,5
2016-06-13 03:00:00+00:00,DSI,DMNZ,6
2016-06-13 03:00:00+00:00,DSI,DN,4
2016-06-13 03:00:00+00:00,DSI,DR,3
2016-06-13 03:00:00+00:00,DSI,DRH,3
2016-06-13 03:00:00+00:00,DSI,DRON,4
2016-06-13 03:00:00+00:00,DSI,DRP,2
2016-06-13 03:00:00+00:00,DSI,DT,6
2016-06-13 03:00:00+00:00,DSI,DTC,3
2016-06-13 03:00:00+00:00,DSI,DTCH,4
2016-06-13 03:00:00+00:00,DSI,DTZ,6
2016-06-13 03:00:00+00:00,DSI,DV,4
2016-06-13 03:00:00+00:00,DSI,DVC,2
2016-06-13 03:00:00+00:00,DSI,DVD,4
2016-06-13 03:00:00+00:00,DSI,DVN,5
2016-06-13 03:00:00+00:00,DSI,DVNK,4
2016-06-13 03:00:00+00:00,DSI,DWE,4
2016-06-13 03:00:00+00:00,DSI,DZ,5
2016-06-13 03:00:00+00:00,DSI,DZW,4
2016-06-13 03:00:00+00:00,DSI,EC,2
2016-06-13 03:00:00+00:00,DSI,ED,3
2016-06-13 03:00:00+00:00,DSI,EDC,4
2016-06-13 03:00:00+00:00,DSI,EDN,4
2016-06-13 03:00:00+00:00,DSI,EGH,3
2016-06-13 03:00:00+00:00,DSI,EGHM,5
2016-06-13 03:00:00+00:00,DSI,EHS,5
2016-06-13 03:00:00+00:00,DSI,EHV,3
2016-06-13 03:00:00+00:00,DSI,EKZ,2
2016-06-13 03:00:00+00:00,DSI,EML,2
2016-06-13 03:00:00+00:00,DSI,EMN,3
2016-06-13 03:00:00+00:00,DSI,EMNZ,6
2016-06-13 03:00:00+00:00,DSI,ES,3
