2016-06-20 02:00:00+00:00,InfoPlusDVS,,2565
2016-06-20 03:00:00+00:00,InfoPlusDVS,,10594
2016-06-20 04:00:00+00:00,InfoPlusDVS,,20999
2016-06-20 05:00:00+00:00,InfoPlusDVS,,24001
2016-06-20 06:00:00+00:00,InfoPlusDVS,,24065
2016-06-20 07:00:00+00:00,InfoPlusDVS,,23163
2016-06-20 08:00:00+00:00,InfoPlusDVS,,23263
2016-06-20 09:00:00+00:00,InfoPlusDVS,,22365
2016-06-20 10:00:00+00:00,InfoPlusDVS,,25034
2016-06-20 11:00:00+00:00,InfoPlusDVS,,22348
2016-06-20 12:00:00+00:00,InfoPlusDVS,,25933
2016-06-20 13:00:00+00:00,InfoPlusDVS,,22976
2016-06-20 14:00:00+00:00,InfoPlusDVS,,24617
2016-06-20 15:00:00+00:00,InfoPlusDVS,,24233
2016-06-20 16:00:00+00:00,InfoPlusDVS,,23944
2016-06-20 17:00:00+00:00,InfoPlusDVS,,20562
2016-06-20 18:00:00+00:00,InfoPlusDVS,,18808
2016-06-20 19:00:00+00:00,InfoPlusDVS,,16562
2016-06-20 20:00:00+00:00,InfoPlusDVS,,15473
2016-06-20 21:00:00+00:00,InfoPlusDVS,,13246
2016-06-20 22:00:00+00:00,InfoPlusDVS,,8419
2016-06-20 23:00:00+00:00,InfoPlusDVS,,1343
2016-06-21 00:00:00+00:00,InfoPlusDVS,,108
2016-06-21 01:00:00+00:00,InfoPlusDVS,,204
