2016-06-14 02:00:00+00:00,KV17cvlinfo,,742
2016-06-14 03:00:00+00:00,KV17cvlinfo,,56
2016-06-14 04:00:00+00:00,KV17cvlinfo,,131
2016-06-14 05:00:00+00:00,KV17cvlinfo,,170
2016-06-14 06:00:00+00:00,KV17cvlinfo,,259
2016-06-14 07:00:00+00:00,KV17cvlinfo,,242
2016-06-14 08:00:00+00:00,KV17cvlinfo,,189
2016-06-14 09:00:00+00:00,KV17cvlinfo,,140
2016-06-14 10:00:00+00:00,KV17cvlinfo,,168
2016-06-14 11:00:00+00:00,KV17cvlinfo,,156
2016-06-14 12:00:00+00:00,KV17cvlinfo,,187
2016-06-14 13:00:00+00:00,KV17cvlinfo,,174
2016-06-14 14:00:00+00:00,KV17cvlinfo,,180
2016-06-14 15:00:00+00:00,KV17cvlinfo,,224
2016-06-14 16:00:00+00:00,KV17cvlinfo,,150
2016-06-14 17:00:00+00:00,KV17cvlinfo,,118
2016-06-14 18:00:00+00:00,KV17cvlinfo,,87
2016-06-14 19:00:00+00:00,KV17cvlinfo,,90
2016-06-14 20:00:00+00:00,KV17cvlinfo,,102
2016-06-14 21:00:00+00:00,KV17cvlinfo,,55
2016-06-14 22:00:00+00:00,KV17cvlinfo,,37
2016-06-14 23:00:00+00:00,KV17cvlinfo,,15
2016-06-15 01:00:00+00:00,KV17cvlinfo,,22
