2016-06-06 02:00:00+00:00,KV6posinfo,,3734
2016-06-06 03:00:00+00:00,KV6posinfo,,18609
2016-06-06 04:00:00+00:00,KV6posinfo,,42178
2016-06-06 05:00:00+00:00,KV6posinfo,,54845
2016-06-06 06:00:00+00:00,KV6posinfo,,56332
2016-06-06 07:00:00+00:00,KV6posinfo,,50665
2016-06-06 08:00:00+00:00,KV6posinfo,,47934
2016-06-06 09:00:00+00:00,KV6posinfo,,46213
2016-06-06 10:00:00+00:00,KV6posinfo,,46186
2016-06-06 11:00:00+00:00,KV6posinfo,,46522
2016-06-06 12:00:00+00:00,KV6posinfo,,50261
2016-06-06 13:00:00+00:00,KV6posinfo,,52707
2016-06-06 14:00:00+00:00,KV6posinfo,,52234
2016-06-06 15:00:00+00:00,KV6posinfo,,53316
2016-06-06 16:00:00+00:00,KV6posinfo,,48009
2016-06-06 17:00:00+00:00,KV6posinfo,,39438
2016-06-06 18:00:00+00:00,KV6posinfo,,35253
2016-06-06 19:00:00+00:00,KV6posinfo,,34659
2016-06-06 20:00:00+00:00,KV6posinfo,,32690
2016-06-06 21:00:00+00:00,KV6posinfo,,31548
2016-06-06 22:00:00+00:00,KV6posinfo,,25617
2016-06-06 23:00:00+00:00,KV6posinfo,,9002
2016-06-07 00:00:00+00:00,KV6posinfo,,2333
2016-06-07 01:00:00+00:00,KV6posinfo,,2412
