2016-06-27 02:00:00+00:00,KV6posinfo,,3022
2016-06-27 03:00:00+00:00,KV6posinfo,,18592
2016-06-27 04:00:00+00:00,KV6posinfo,,41131
2016-06-27 05:00:00+00:00,KV6posinfo,,48066
2016-06-27 06:00:00+00:00,KV6posinfo,,50616
2016-06-27 07:00:00+00:00,KV6posinfo,,45561
2016-06-27 08:00:00+00:00,KV6posinfo,,43623
2016-06-27 09:00:00+00:00,KV6posinfo,,44840
2016-06-27 10:00:00+00:00,KV6posinfo,,46042
2016-06-27 11:00:00+00:00,KV6posinfo,,47496
2016-06-27 12:00:00+00:00,KV6posinfo,,48082
2016-06-27 13:00:00+00:00,KV6posinfo,,51517
2016-06-27 14:00:00+00:00,KV6posinfo,,55208
2016-06-27 15:00:00+00:00,KV6posinfo,,54080
2016-06-27 16:00:00+00:00,KV6posinfo,,48291
2016-06-27 17:00:00+00:00,KV6posinfo,,41776
2016-06-27 18:00:00+00:00,KV6posinfo,,38654
2016-06-27 19:00:00+00:00,KV6posinfo,,36462
2016-06-27 20:00:00+00:00,KV6posinfo,,34378
2016-06-27 21:00:00+00:00,KV6posinfo,,33411
2016-06-27 22:00:00+00:00,KV6posinfo,,25743
2016-06-27 23:00:00+00:00,KV6posinfo,,8368
2016-06-28 00:00:00+00:00,KV6posinfo,,2776
2016-06-28 01:00:00+00:00,KV6posinfo,,2807
