2016-06-01 02:00:00+00:00,KV17cvlinfo,,412
2016-06-01 03:00:00+00:00,KV17cvlinfo,,44
2016-06-01 04:00:00+00:00,KV17cvlinfo,,105
2016-06-01 05:00:00+00:00,KV17cvlinfo,,171
2016-06-01 06:00:00+00:00,KV17cvlinfo,,162
2016-06-01 07:00:00+00:00,KV17cvlinfo,,176
2016-06-01 08:00:00+00:00,KV17cvlinfo,,198
2016-06-01 09:00:00+00:00,KV17cvlinfo,,182
2016-06-01 10:00:00+00:00,KV17cvlinfo,,180
2016-06-01 11:00:00+00:00,KV17cvlinfo,,198
2016-06-01 12:00:00+00:00,KV17cvlinfo,,223
2016-06-01 13:00:00+00:00,KV17cvlinfo,,226
2016-06-01 14:00:00+00:00,KV17cvlinfo,,250
2016-06-01 15:00:00+00:00,KV17cvlinfo,,194
2016-06-01 16:00:00+00:00,KV17cvlinfo,,157
2016-06-01 17:00:00+00:00,KV17cvlinfo,,133
2016-06-01 18:00:00+00:00,KV17cvlinfo,,105
2016-06-01 19:00:00+00:00,KV17cvlinfo,,110
2016-06-01 20:00:00+00:00,KV17cvlinfo,,99
2016-06-01 21:00:00+00:00,KV17cvlinfo,,59
2016-06-01 22:00:00+00:00,KV17cvlinfo,,49
2016-06-01 23:00:00+00:00,KV17cvlinfo,,15
2016-06-02 01:00:00+00:00,KV17cvlinfo,,37
