2016-06-22 02:00:00+00:00,KV6posinfo,,3915
2016-06-22 03:00:00+00:00,KV6posinfo,,18426
2016-06-22 04:00:00+00:00,KV6posinfo,,41622
2016-06-22 05:00:00+00:00,KV6posinfo,,52171
2016-06-22 06:00:00+00:00,KV6posinfo,,53606
2016-06-22 07:00:00+00:00,KV6posinfo,,50621
2016-06-22 08:00:00+00:00,KV6posinfo,,46797
2016-06-22 09:00:00+00:00,KV6posinfo,,47027
2016-06-22 10:00:00+00:00,KV6posinfo,,47417
2016-06-22 11:00:00+00:00,KV6posinfo,,48506
2016-06-22 12:00:00+00:00,KV6posinfo,,50926
2016-06-22 13:00:00+00:00,KV6posinfo,,51520
2016-06-22 14:00:00+00:00,KV6posinfo,,45189
2016-06-22 15:00:00+00:00,KV6posinfo,,48608
2016-06-22 16:00:00+00:00,KV6posinfo,,46154
2016-06-22 17:00:00+00:00,KV6posinfo,,39338
2016-06-22 18:00:00+00:00,KV6posinfo,,36112
2016-06-22 19:00:00+00:00,KV6posinfo,,35912
2016-06-22 20:00:00+00:00,KV6posinfo,,34453
2016-06-22 21:00:00+00:00,KV6posinfo,,32929
2016-06-22 22:00:00+00:00,KV6posinfo,,26115
2016-06-22 23:00:00+00:00,KV6posinfo,,8584
2016-06-23 00:00:00+00:00,KV6posinfo,,2532
2016-06-23 01:00:00+00:00,KV6posinfo,,2652
