2016-06-27 02:00:00+00:00,InfoPlusDVS,,2531
2016-06-27 03:00:00+00:00,InfoPlusDVS,,11043
2016-06-27 04:00:00+00:00,InfoPlusDVS,,19484
2016-06-27 05:00:00+00:00,InfoPlusDVS,,25729
2016-06-27 06:00:00+00:00,InfoPlusDVS,,24374
2016-06-27 07:00:00+00:00,InfoPlusDVS,,23262
2016-06-27 08:00:00+00:00,InfoPlusDVS,,22700
2016-06-27 09:00:00+00:00,InfoPlusDVS,,25010
2016-06-27 10:00:00+00:00,InfoPlusDVS,,21624
2016-06-27 11:00:00+00:00,InfoPlusDVS,,21277
2016-06-27 12:00:00+00:00,InfoPlusDVS,,20775
2016-06-27 13:00:00+00:00,InfoPlusDVS,,20820
2016-06-27 14:00:00+00:00,InfoPlusDVS,,22622
2016-06-27 15:00:00+00:00,InfoPlusDVS,,24921
2016-06-27 16:00:00+00:00,InfoPlusDVS,,23534
2016-06-27 17:00:00+00:00,InfoPlusDVS,,22124
2016-06-27 18:00:00+00:00,InfoPlusDVS,,19012
2016-06-27 19:00:00+00:00,InfoPlusDVS,,17093
2016-06-27 20:00:00+00:00,InfoPlusDVS,,15355
2016-06-27 21:00:00+00:00,InfoPlusDVS,,13663
2016-06-27 22:00:00+00:00,InfoPlusDVS,,8377
2016-06-27 23:00:00+00:00,InfoPlusDVS,,1298
2016-06-28 00:00:00+00:00,InfoPlusDVS,,109
2016-06-28 01:00:00+00:00,InfoPlusDVS,,223
