2016-06-14 02:00:00+00:00,ArNuRIT,,34
2016-06-14 03:00:00+00:00,ArNuRIT,,140
2016-06-14 04:00:00+00:00,ArNuRIT,,403
2016-06-14 05:00:00+00:00,ArNuRIT,,642
2016-06-14 06:00:00+00:00,ArNuRIT,,722
2016-06-14 07:00:00+00:00,ArNuRIT,,790
2016-06-14 08:00:00+00:00,ArNuRIT,,789
2016-06-14 09:00:00+00:00,ArNuRIT,,770
2016-06-14 10:00:00+00:00,ArNuRIT,,782
2016-06-14 11:00:00+00:00,ArNuRIT,,589
2016-06-14 12:00:00+00:00,ArNuRIT,,560
2016-06-14 13:00:00+00:00,ArNuRIT,,583
2016-06-14 14:00:00+00:00,ArNuRIT,,594
2016-06-14 15:00:00+00:00,ArNuRIT,,683
2016-06-14 16:00:00+00:00,ArNuRIT,,790
2016-06-14 17:00:00+00:00,ArNuRIT,,733
2016-06-14 18:00:00+00:00,ArNuRIT,,604
2016-06-14 19:00:00+00:00,ArNuRIT,,521
2016-06-14 20:00:00+00:00,ArNuRIT,,479
2016-06-14 21:00:00+00:00,ArNuRIT,,503
2016-06-14 22:00:00+00:00,ArNuRIT,,445
2016-06-14 23:00:00+00:00,ArNuRIT,,142
2016-06-15 00:00:00+00:00,ArNuRIT,,24
2016-06-15 01:00:00+00:00,ArNuRIT,,22
