2016-06-25 02:00:00+00:00,InfoPlusDVS,,572
2016-06-25 03:00:00+00:00,InfoPlusDVS,,3578
2016-06-25 04:00:00+00:00,InfoPlusDVS,,23813
2016-06-25 05:00:00+00:00,InfoPlusDVS,,15663
2016-06-25 06:00:00+00:00,InfoPlusDVS,,17043
2016-06-25 07:00:00+00:00,InfoPlusDVS,,18763
2016-06-25 08:00:00+00:00,InfoPlusDVS,,18806
2016-06-25 09:00:00+00:00,InfoPlusDVS,,18895
2016-06-25 10:00:00+00:00,InfoPlusDVS,,18761
2016-06-25 11:00:00+00:00,InfoPlusDVS,,19840
2016-06-25 12:00:00+00:00,InfoPlusDVS,,19737
2016-06-25 13:00:00+00:00,InfoPlusDVS,,19382
2016-06-25 14:00:00+00:00,InfoPlusDVS,,18365
2016-06-25 15:00:00+00:00,InfoPlusDVS,,19370
2016-06-25 16:00:00+00:00,InfoPlusDVS,,18890
2016-06-25 17:00:00+00:00,InfoPlusDVS,,16899
2016-06-25 18:00:00+00:00,InfoPlusDVS,,15732
2016-06-25 19:00:00+00:00,InfoPlusDVS,,15293
2016-06-25 20:00:00+00:00,InfoPlusDVS,,14957
2016-06-25 21:00:00+00:00,InfoPlusDVS,,13353
2016-06-25 22:00:00+00:00,InfoPlusDVS,,9881
2016-06-25 23:00:00+00:00,InfoPlusDVS,,2664
2016-06-26 00:00:00+00:00,InfoPlusDVS,,553
2016-06-26 01:00:00+00:00,InfoPlusDVS,,116
