2016-06-29 02:00:00+00:00,DSI,AC,2
2016-06-29 02:00:00+00:00,DSI,AH,2
2016-06-29 02:00:00+00:00,DSI,AHP,2
2016-06-29 02:00:00+00:00,DSI,AHPR,4
2016-06-29 02:00:00+00:00,DSI,AHZ,2
2016-06-29 02:00:00+00:00,DSI,AKL,3
2016-06-29 02:00:00+00:00,DSI,AKM,2
2016-06-29 02:00:00+00:00,DSI,ALM,2
2016-06-29 02:00:00+00:00,DSI,ALMB,4
2016-06-29 02:00:00+00:00,DSI,ALMM,2
2016-06-29 02:00:00+00:00,DSI,ALMO,2
2016-06-29 02:00:00+00:00,DSI,ALMP,4
2016-06-29 02:00:00+00:00,DSI,AMF,3
2016-06-29 02:00:00+00:00,DSI,AMFS,2
2016-06-29 02:00:00+00:00,DSI,AML,2
2016-06-29 02:00:00+00:00,DSI,AMPO,4
2016-06-29 02:00:00+00:00,DSI,AMR,1
2016-06-29 02:00:00+00:00,DSI,AMRI,3
2016-06-29 02:00:00+00:00,DSI,AMRN,1
2016-06-29 02:00:00+00:00,DSI,ANA,3
2016-06-29 02:00:00+00:00,DSI,APD,4
2016-06-29 02:00:00+00:00,DSI,APDM,2
2016-06-29 02:00:00+00:00,DSI,APDO,3
2016-06-29 02:00:00+00:00,DSI,APG,3
2016-06-29 02:00:00+00:00,DSI,APN,4
2016-06-29 02:00:00+00:00,DSI,ARN,1
2016-06-29 02:00:00+00:00,DSI,ASA,3
2016-06-29 02:00:00+00:00,DSI,ASB,4
2016-06-29 02:00:00+00:00,DSI,ASD,2
2016-06-29 02:00:00+00:00,DSI,ASDL,3
2016-06-29 02:00:00+00:00,DSI,ASDM,3
2016-06-29 02:00:00+00:00,DSI,ASDZ,3
2016-06-29 02:00:00+00:00,DSI,ASHD,4
2016-06-29 02:00:00+00:00,DSI,ASN,2
2016-06-29 02:00:00+00:00,DSI,ASS,2
2016-06-29 02:00:00+00:00,DSI,ASSP,1
2016-06-29 02:00:00+00:00,DSI,ATN,4
2016-06-29 02:00:00+00:00,DSI,AVAT,1
2016-06-29 02:00:00+00:00,DSI,BD,4
2016-06-29 02:00:00+00:00,DSI,BDE,3
2016-06-29 02:00:00+00:00,DSI,BDG,2
2016-06-29 02:00:00+00:00,DSI,BDM,2
2016-06-29 02:00:00+00:00,DSI,BDPB,4
2016-06-29 02:00:00+00:00,DSI,BET,2
2016-06-29 02:00:00+00:00,DSI,BF,3
2016-06-29 02:00:00+00:00,DSI,BGN,2
2016-06-29 02:00:00+00:00,DSI,BHDV,2
2016-06-29 02:00:00+00:00,DSI,BHV,3
2016-06-29 02:00:00+00:00,DSI,BK,3
2016-06-29 02:00:00+00:00,DSI,BKF,2
2016-06-29 02:00:00+00:00,DSI,BKG,4
2016-06-29 02:00:00+00:00,DSI,BKL,2
2016-06-29 02:00:00+00:00,DSI,BL,2
2016-06-29 02:00:00+00:00,DSI,BLL,1
2016-06-29 02:00:00+00:00,DSI,BMN,4
2016-06-29 02:00:00+00:00,DSI,BMR,2
2016-06-29 02:00:00+00:00,DSI,BN,4
2016-06-29 02:00:00+00:00,DSI,BNC,1
2016-06-29 02:00:00+00:00,DSI,BNK,3
2016-06-29 02:00:00+00:00,DSI,BNN,2
2016-06-29 02:00:00+00:00,DSI,BNZ,1
2016-06-29 02:00:00+00:00,DSI,BP,4
2016-06-29 02:00:00+00:00,DSI,BR,3
2016-06-29 02:00:00+00:00,DSI,BRD,1
2016-06-29 02:00:00+00:00,DSI,BRN,4
2016-06-29 02:00:00+00:00,DSI,BSD,1
2016-06-29 02:00:00+00:00,DSI,BSK,1
2016-06-29 02:00:00+00:00,DSI,BSMZ,3
2016-06-29 02:00:00+00:00,DSI,BTL,3
2016-06-29 02:00:00+00:00,DSI,BV,1
2016-06-29 02:00:00+00:00,DSI,BZL,3
2016-06-29 02:00:00+00:00,DSI,CAS,2
2016-06-29 02:00:00+00:00,DSI,CK,2
2016-06-29 02:00:00+00:00,DSI,CL,3
2016-06-29 02:00:00+00:00,DSI,CO,2
2016-06-29 02:00:00+00:00,DSI,CPS,4
2016-06-29 02:00:00+00:00,DSI,CVM,2
2016-06-29 02:00:00+00:00,DSI,DA,1
2016-06-29 02:00:00+00:00,DSI,DB,2
2016-06-29 02:00:00+00:00,DSI,DDN,4
2016-06-29 02:00:00+00:00,DSI,DDR,4
2016-06-29 02:00:00+00:00,DSI,DDRS,4
2016-06-29 02:00:00+00:00,DSI,DDZD,2
2016-06-29 02:00:00+00:00,DSI,DEI,4
2016-06-29 02:00:00+00:00,DSI,DID,3
2016-06-29 02:00:00+00:00,DSI,DL,2
2016-06-29 02:00:00+00:00,DSI,DLD,2
2016-06-29 02:00:00+00:00,DSI,DLN,1
2016-06-29 02:00:00+00:00,DSI,DMN,1
2016-06-29 02:00:00+00:00,DSI,DMNZ,1
2016-06-29 02:00:00+00:00,DSI,DN,1
2016-06-29 02:00:00+00:00,DSI,DR,2
2016-06-29 02:00:00+00:00,DSI,DRH,3
2016-06-29 02:00:00+00:00,DSI,DRON,3
2016-06-29 02:00:00+00:00,DSI,DRP,2
2016-06-29 02:00:00+00:00,DSI,DT,2
2016-06-29 02:00:00+00:00,DSI,DTC,4
2016-06-29 02:00:00+00:00,DSI,DTCH,3
2016-06-29 02:00:00+00:00,DSI,DTZ,2
2016-06-29 02:00:00+00:00,DSI,DV,1
2016-06-29 02:00:00+00:00,DSI,DVC,3
2016-06-29 02:00:00+00:00,DSI,DVD,1
2016-06-29 02:00:00+00:00,DSI,DVN,3
2016-06-29 02:00:00+00:00,DSI,DVNK,1
2016-06-29 02:00:00+00:00,DSI,DWE,1
2016-06-29 02:00:00+00:00,DSI,DZ,2
2016-06-29 02:00:00+00:00,DSI,DZW,2
2016-06-29 02:00:00+00:00,DSI,EC,2
2016-06-29 02:00:00+00:00,DSI,ED,4
2016-06-29 02:00:00+00:00,DSI,EDC,1
2016-06-29 02:00:00+00:00,DSI,EDN,3
2016-06-29 02:00:00+00:00,DSI,EGH,3
2016-06-29 02:00:00+00:00,DSI,EGHM,4
2016-06-29 02:00:00+00:00,DSI,EHS,2
2016-06-29 02:00:00+00:00,DSI,EHV,3
2016-06-29 02:00:00+00:00,DSI,EKZ,4
2016-06-29 02:00:00+00:00,DSI,EML,4
2016-06-29 02:00:00+00:00,DSI,EMN,4
2016-06-29 02:00:00+00:00,DSI,EMNZ,3
2016-06-29 02:00:00+00:00,DSI,ES,4
2016-06-29 02:00:00+00:00,DSI,ESE,2
2016-06-29 02:00:00+00:00,DSI,ESK,4
2016-06-29 02:00:00+00:00,DSI,EST,2
2016-06-29 02:00:00+00:00,DSI,ETN,2
2016-06-29 02:00:00+00:00,DSI,FN,4
2016-06-29 02:00:00+00:00,DSI,FWD,1
2016-06-29 02:00:00+00:00,DSI,GBG,2
2016-06-29 02:00:00+00:00,DSI,GBR,2
2016-06-29 02:00:00+00:00,DSI,GD,2
2016-06-29 02:00:00+00:00,DSI,GDG,2
2016-06-29 02:00:00+00:00,DSI,GDM,4
2016-06-29 02:00:00+00:00,DSI,GDR,1
2016-06-29 02:00:00+00:00,DSI,GERP,4
2016-06-29 02:00:00+00:00,DSI,GK,4
2016-06-29 02:00:00+00:00,DSI,GLN,3
2016-06-29 02:00:00+00:00,DSI,GN,4
2016-06-29 02:00:00+00:00,DSI,GND,2
2016-06-29 02:00:00+00:00,DSI,GNN,2
2016-06-29 02:00:00+00:00,DSI,GO,4
2016-06-29 02:00:00+00:00,DSI,GP,2
2016-06-29 02:00:00+00:00,DSI,GR,4
2016-06-29 02:00:00+00:00,DSI,GS,1
2016-06-29 02:00:00+00:00,DSI,GV,5
2016-06-29 02:00:00+00:00,DSI,GVC,4
2016-06-29 02:00:00+00:00,DSI,GVM,3
2016-06-29 02:00:00+00:00,DSI,GVMW,2
2016-06-29 02:00:00+00:00,DSI,GW,3
2016-06-29 02:00:00+00:00,DSI,GZ,2
2016-06-29 02:00:00+00:00,DSI,HAD,3
2016-06-29 02:00:00+00:00,DSI,HB,2
2016-06-29 02:00:00+00:00,DSI,HBZM,2
2016-06-29 02:00:00+00:00,DSI,HD,2
2016-06-29 02:00:00+00:00,DSI,HDB,2
2016-06-29 02:00:00+00:00,DSI,HDE,2
2016-06-29 02:00:00+00:00,DSI,HDG,1
2016-06-29 02:00:00+00:00,DSI,HDR,3
2016-06-29 02:00:00+00:00,DSI,HDRZ,4
2016-06-29 02:00:00+00:00,DSI,HFD,4
2016-06-29 02:00:00+00:00,DSI,HGL,4
2016-06-29 02:00:00+00:00,DSI,HGLG,3
2016-06-29 02:00:00+00:00,DSI,HGLO,1
2016-06-29 02:00:00+00:00,DSI,HGV,2
2016-06-29 02:00:00+00:00,DSI,HGZ,2
2016-06-29 02:00:00+00:00,DSI,HIL,1
2016-06-29 02:00:00+00:00,DSI,HK,2
2016-06-29 02:00:00+00:00,DSI,HKS,2
2016-06-29 02:00:00+00:00,DSI,HLD,3
2016-06-29 02:00:00+00:00,DSI,HLDS,1
2016-06-29 02:00:00+00:00,DSI,HLG,2
2016-06-29 02:00:00+00:00,DSI,HLGH,4
2016-06-29 02:00:00+00:00,DSI,HLM,3
2016-06-29 02:00:00+00:00,DSI,HLMS,2
2016-06-29 02:00:00+00:00,DSI,HLO,3
2016-06-29 02:00:00+00:00,DSI,HM,2
2016-06-29 02:00:00+00:00,DSI,HMBH,4
2016-06-29 02:00:00+00:00,DSI,HMBV,2
2016-06-29 02:00:00+00:00,DSI,HMH,4
2016-06-29 02:00:00+00:00,DSI,HMN,3
2016-06-29 02:00:00+00:00,DSI,HN,2
2016-06-29 02:00:00+00:00,DSI,HNK,2
2016-06-29 02:00:00+00:00,DSI,HNO,3
2016-06-29 02:00:00+00:00,DSI,HNP,1
2016-06-29 02:00:00+00:00,DSI,HON,2
2016-06-29 02:00:00+00:00,DSI,HOR,3
2016-06-29 02:00:00+00:00,DSI,HR,2
2016-06-29 02:00:00+00:00,DSI,HRL,1
2016-06-29 02:00:00+00:00,DSI,HRLK,3
2016-06-29 02:00:00+00:00,DSI,HRLW,4
2016-06-29 02:00:00+00:00,DSI,HRN,2
2016-06-29 02:00:00+00:00,DSI,HRT,3
2016-06-29 02:00:00+00:00,DSI,HT,2
2016-06-29 02:00:00+00:00,DSI,HTN,4
2016-06-29 02:00:00+00:00,DSI,HTNC,1
2016-06-29 02:00:00+00:00,DSI,HTO,2
2016-06-29 02:00:00+00:00,DSI,HVL,3
2016-06-29 02:00:00+00:00,DSI,HVS,3
2016-06-29 02:00:00+00:00,DSI,HVSM,2
2016-06-29 02:00:00+00:00,DSI,HVSP,2
2016-06-29 02:00:00+00:00,DSI,HWD,1
2016-06-29 02:00:00+00:00,DSI,HWZB,4
2016-06-29 02:00:00+00:00,DSI,HZE,3
2016-06-29 02:00:00+00:00,DSI,IJT,2
2016-06-29 02:00:00+00:00,DSI,KBD,3
2016-06-29 02:00:00+00:00,DSI,KBK,2
2016-06-29 02:00:00+00:00,DSI,KBW,2
2016-06-29 02:00:00+00:00,DSI,KLP,1
2016-06-29 02:00:00+00:00,DSI,KMA,4
2016-06-29 02:00:00+00:00,DSI,KMR,1
2016-06-29 02:00:00+00:00,DSI,KMW,1
2016-06-29 02:00:00+00:00,DSI,KPN,4
2016-06-29 02:00:00+00:00,DSI,KPNZ,3
2016-06-29 02:00:00+00:00,DSI,KRD,2
2016-06-29 02:00:00+00:00,DSI,KRG,4
2016-06-29 02:00:00+00:00,DSI,KTR,2
2016-06-29 02:00:00+00:00,DSI,KW,2
2016-06-29 02:00:00+00:00,DSI,KZD,1
2016-06-29 02:00:00+00:00,DSI,LAA,2
2016-06-29 02:00:00+00:00,DSI,LC,1
2016-06-29 02:00:00+00:00,DSI,LDL,1
2016-06-29 02:00:00+00:00,DSI,LDM,2
2016-06-29 02:00:00+00:00,DSI,LEDN,3
2016-06-29 02:00:00+00:00,DSI,LG,3
2016-06-29 02:00:00+00:00,DSI,LLS,4
2016-06-29 02:00:00+00:00,DSI,LP,3
2016-06-29 02:00:00+00:00,DSI,LTN,1
2016-06-29 02:00:00+00:00,DSI,LTV,4
2016-06-29 02:00:00+00:00,DSI,LUT,1
2016-06-29 02:00:00+00:00,DSI,LW,2
2016-06-29 02:00:00+00:00,DSI,LWC,4
2016-06-29 02:00:00+00:00,DSI,MAS,1
2016-06-29 02:00:00+00:00,DSI,MDB,3
2016-06-29 02:00:00+00:00,DSI,MES,3
2016-06-29 02:00:00+00:00,DSI,MG,4
2016-06-29 02:00:00+00:00,DSI,MMLH,4
2016-06-29 02:00:00+00:00,DSI,MP,3
2016-06-29 02:00:00+00:00,DSI,MRB,2
2016-06-29 02:00:00+00:00,DSI,MRN,2
2016-06-29 02:00:00+00:00,DSI,MSS,2
2016-06-29 02:00:00+00:00,DSI,MSW,3
2016-06-29 02:00:00+00:00,DSI,MT,3
2016-06-29 02:00:00+00:00,DSI,MTH,2
2016-06-29 02:00:00+00:00,DSI,MTN,2
2016-06-29 02:00:00+00:00,DSI,MTR,2
2016-06-29 02:00:00+00:00,DSI,MZ,2
2016-06-29 02:00:00+00:00,DSI,NA,2
2016-06-29 02:00:00+00:00,DSI,NDB,2
2016-06-29 02:00:00+00:00,DSI,NH,2
2016-06-29 02:00:00+00:00,DSI,NKK,4
2016-06-29 02:00:00+00:00,DSI,NM,4
2016-06-29 02:00:00+00:00,DSI,NMD,2
2016-06-29 02:00:00+00:00,DSI,NMGO,1
2016-06-29 02:00:00+00:00,DSI,NMH,4
2016-06-29 02:00:00+00:00,DSI,NML,3
2016-06-29 02:00:00+00:00,DSI,NS,2
2016-06-29 02:00:00+00:00,DSI,NSCH,2
2016-06-29 02:00:00+00:00,DSI,NVD,2
2016-06-29 02:00:00+00:00,DSI,NVP,2
2016-06-29 02:00:00+00:00,DSI,NWK,4
2016-06-29 02:00:00+00:00,DSI,NWL,3
2016-06-29 02:00:00+00:00,DSI,O,2
2016-06-29 02:00:00+00:00,DSI,OBD,2
2016-06-29 02:00:00+00:00,DSI,ODB,4
2016-06-29 02:00:00+00:00,DSI,ODZ,4
2016-06-29 02:00:00+00:00,DSI,OMN,1
2016-06-29 02:00:00+00:00,DSI,OP,1
2016-06-29 02:00:00+00:00,DSI,OST,4
2016-06-29 02:00:00+00:00,DSI,OT,2
2016-06-29 02:00:00+00:00,DSI,OTB,1
2016-06-29 02:00:00+00:00,DSI,OVN,4
2016-06-29 02:00:00+00:00,DSI,OW,3
2016-06-29 02:00:00+00:00,DSI,PMO,3
2016-06-29 02:00:00+00:00,DSI,PMR,1
2016-06-29 02:00:00+00:00,DSI,PMW,1
2016-06-29 02:00:00+00:00,DSI,PT,3
2016-06-29 02:00:00+00:00,DSI,RAI,2
2016-06-29 02:00:00+00:00,DSI,RAT,2
2016-06-29 02:00:00+00:00,DSI,RB,4
2016-06-29 02:00:00+00:00,DSI,RD,3
2016-06-29 02:00:00+00:00,DSI,RH,1
2016-06-29 02:00:00+00:00,DSI,RHN,1
2016-06-29 02:00:00+00:00,DSI,RL,3
2016-06-29 02:00:00+00:00,DSI,RLB,2
2016-06-29 02:00:00+00:00,DSI,RM,2
2016-06-29 02:00:00+00:00,DSI,RS,3
2016-06-29 02:00:00+00:00,DSI,RSD,2
2016-06-29 02:00:00+00:00,DSI,RSN,4
2016-06-29 02:00:00+00:00,DSI,RSW,3
2016-06-29 02:00:00+00:00,DSI,RTA,4
2016-06-29 02:00:00+00:00,DSI,RTB,1
2016-06-29 02:00:00+00:00,DSI,RTD,5
2016-06-29 02:00:00+00:00,DSI,RTN,2
2016-06-29 02:00:00+00:00,DSI,RTZ,4
2016-06-29 02:00:00+00:00,DSI,RV,4
2016-06-29 02:00:00+00:00,DSI,RVS,1
2016-06-29 02:00:00+00:00,DSI,SBK,4
2016-06-29 02:00:00+00:00,DSI,SD,3
2016-06-29 02:00:00+00:00,DSI,SDA,2
2016-06-29 02:00:00+00:00,DSI,SDM,3
2016-06-29 02:00:00+00:00,DSI,SDT,1
2016-06-29 02:00:00+00:00,DSI,SDTB,2
2016-06-29 02:00:00+00:00,DSI,SGL,2
2016-06-29 02:00:00+00:00,DSI,SGN,3
2016-06-29 02:00:00+00:00,DSI,SHL,3
2016-06-29 02:00:00+00:00,DSI,SK,3
2016-06-29 02:00:00+00:00,DSI,SKND,4
2016-06-29 02:00:00+00:00,DSI,SM,3
2016-06-29 02:00:00+00:00,DSI,SN,3
2016-06-29 02:00:00+00:00,DSI,SOG,3
2016-06-29 02:00:00+00:00,DSI,SPM,4
2016-06-29 02:00:00+00:00,DSI,SPTN,2
2016-06-29 02:00:00+00:00,DSI,SPTZ,2
2016-06-29 02:00:00+00:00,DSI,SRN,1
2016-06-29 02:00:00+00:00,DSI,SSH,4
2016-06-29 02:00:00+00:00,DSI,ST,2
2016-06-29 02:00:00+00:00,DSI,STD,2
2016-06-29 02:00:00+00:00,DSI,STM,2
2016-06-29 02:00:00+00:00,DSI,STV,1
2016-06-29 02:00:00+00:00,DSI,STZ,2
2016-06-29 02:00:00+00:00,DSI,SWD,2
2016-06-29 02:00:00+00:00,DSI,SWK,4
2016-06-29 02:00:00+00:00,DSI,TB,3
2016-06-29 02:00:00+00:00,DSI,TBG,3
2016-06-29 02:00:00+00:00,DSI,TBR,2
2016-06-29 02:00:00+00:00,DSI,TBU,4
2016-06-29 02:00:00+00:00,DSI,TG,4
2016-06-29 02:00:00+00:00,DSI,TL,2
2016-06-29 02:00:00+00:00,DSI,TPSW,1
2016-06-29 02:00:00+00:00,DSI,TWL,1
2016-06-29 02:00:00+00:00,DSI,UHM,3
2016-06-29 02:00:00+00:00,DSI,UHZ,1
2016-06-29 02:00:00+00:00,DSI,UST,4
2016-06-29 02:00:00+00:00,DSI,UT,3
2016-06-29 02:00:00+00:00,DSI,UTG,2
2016-06-29 02:00:00+00:00,DSI,UTLN,4
2016-06-29 02:00:00+00:00,DSI,UTLR,2
2016-06-29 02:00:00+00:00,DSI,UTM,1
2016-06-29 02:00:00+00:00,DSI,UTO,4
2016-06-29 02:00:00+00:00,DSI,UTT,2
2016-06-29 02:00:00+00:00,DSI,UTZL,3
2016-06-29 02:00:00+00:00,DSI,VB,2
2016-06-29 02:00:00+00:00,DSI,VD,4
2016-06-29 02:00:00+00:00,DSI,VDG,2
2016-06-29 02:00:00+00:00,DSI,VDL,1
2016-06-29 02:00:00+00:00,DSI,VDM,4
2016-06-29 02:00:00+00:00,DSI,VDO,4
2016-06-29 02:00:00+00:00,DSI,VDW,3
2016-06-29 02:00:00+00:00,DSI,VEM,4
2016-06-29 02:00:00+00:00,DSI,VG,2
2016-06-29 02:00:00+00:00,DSI,VH,3
2016-06-29 02:00:00+00:00,DSI,VHP,3
2016-06-29 02:00:00+00:00,DSI,VK,2
2016-06-29 02:00:00+00:00,DSI,VL,2
2016-06-29 02:00:00+00:00,DSI,VLB,3
2016-06-29 02:00:00+00:00,DSI,VNDC,4
2016-06-29 02:00:00+00:00,DSI,VNDW,2
2016-06-29 02:00:00+00:00,DSI,VP,3
2016-06-29 02:00:00+00:00,DSI,VRY,2
2016-06-29 02:00:00+00:00,DSI,VS,2
2016-06-29 02:00:00+00:00,DSI,VSS,3
2016-06-29 02:00:00+00:00,DSI,VST,3
2016-06-29 02:00:00+00:00,DSI,VSV,3
2016-06-29 02:00:00+00:00,DSI,VTN,2
2016-06-29 02:00:00+00:00,DSI,VZ,2
2016-06-29 02:00:00+00:00,DSI,WAD,4
2016-06-29 02:00:00+00:00,DSI,WADN,2
2016-06-29 02:00:00+00:00,DSI,WC,3
2016-06-29 02:00:00+00:00,DSI,WD,2
2016-06-29 02:00:00+00:00,DSI,WDN,3
2016-06-29 02:00:00+00:00,DSI,WF,3
2016-06-29 02:00:00+00:00,DSI,WFM,3
2016-06-29 02:00:00+00:00,DSI,WH,4
2016-06-29 02:00:00+00:00,DSI,WK,1
2016-06-29 02:00:00+00:00,DSI,WL,4
2016-06-29 02:00:00+00:00,DSI,WM,4
2016-06-29 02:00:00+00:00,DSI,WP,2
2016-06-29 02:00:00+00:00,DSI,WS,3
2016-06-29 02:00:00+00:00,DSI,WSM,1
2016-06-29 02:00:00+00:00,DSI,WT,3
2016-06-29 02:00:00+00:00,DSI,WTV,2
2016-06-29 02:00:00+00:00,DSI,WV,2
2016-06-29 02:00:00+00:00,DSI,WW,4
2016-06-29 02:00:00+00:00,DSI,WWW,4
2016-06-29 02:00:00+00:00,DSI,WZ,2
2016-06-29 02:00:00+00:00,DSI,YPB,3
2016-06-29 02:00:00+00:00,DSI,ZA,3
2016-06-29 02:00:00+00:00,DSI,ZB,2
2016-06-29 02:00:00+00:00,DSI,ZBM,2
2016-06-29 02:00:00+00:00,DSI,ZD,4
2016-06-29 02:00:00+00:00,DSI,ZDK,3
2016-06-29 02:00:00+00:00,DSI,ZH,2
2016-06-29 02:00:00+00:00,DSI,ZL,2
2016-06-29 02:00:00+00:00,DSI,ZLW,1
2016-06-29 02:00:00+00:00,DSI,ZP,2
2016-06-29 02:00:00+00:00,DSI,ZTM,3
2016-06-29 02:00:00+00:00,DSI,ZTMO,2
2016-06-29 02:00:00+00:00,DSI,ZV,4
2016-06-29 02:00:00+00:00,DSI,ZVB,1
2016-06-29 02:00:00+00:00,DSI,ZVT,2
2016-06-29 02:00:00+00:00,DSI,ZWD,4
2016-06-29 03:00:00+00:00,DSI,AC,3
2016-06-29 03:00:00+00:00,DSI,AH,2
2016-06-29 03:00:00+00:00,DSI,AHP,2
2016-06-29 03:00:00+00:00,DSI,AHPR,4
2016-06-29 03:00:00+00:00,DSI,AHZ,4
2016-06-29 03:00:00+00:00,DSI,AKL,5
2016-06-29 03:00:00+00:00,DSI,AKM,3
2016-06-29 03:00:00+00:00,DSI,ALM,3
2016-06-29 03:00:00+00:00,DSI,ALMB,5
2016-06-29 03:00:00+00:00,DSI,ALMM,3
2016-06-29 03:00:00+00:00,DSI,ALMO,3
2016-06-29 03:00:00+00:00,DSI,ALMP,5
2016-06-29 03:00:00+00:00,DSI,AMF,4
2016-06-29 03:00:00+00:00,DSI,AMFS,6
2016-06-29 03:00:00+00:00,DSI,AML,3
2016-06-29 03:00:00+00:00,DSI,AMPO,6
2016-06-29 03:00:00+00:00,DSI,AMR,5
2016-06-29 03:00:00+00:00,DSI,AMRI,3
2016-06-29 03:00:00+00:00,DSI,AMRN,3
2016-06-29 03:00:00+00:00,DSI,ANA,6
2016-06-29 03:00:00+00:00,DSI,APD,4
2016-06-29 03:00:00+00:00,DSI,APDM,2
2016-06-29 03:00:00+00:00,DSI,APDO,5
2016-06-29 03:00:00+00:00,DSI,APG,5
2016-06-29 03:00:00+00:00,DSI,APN,6
2016-06-29 03:00:00+00:00,DSI,ARN,3
2016-06-29 03:00:00+00:00,DSI,ASA,6
2016-06-29 03:00:00+00:00,DSI,ASB,5
2016-06-29 03:00:00+00:00,DSI,ASD,4
2016-06-29 03:00:00+00:00,DSI,ASDL,6
2016-06-29 03:00:00+00:00,DSI,ASDM,3
2016-06-29 03:00:00+00:00,DSI,ASDZ,4
2016-06-29 03:00:00+00:00,DSI,ASHD,5
2016-06-29 03:00:00+00:00,DSI,ASN,3
2016-06-29 03:00:00+00:00,DSI,ASS,3
2016-06-29 03:00:00+00:00,DSI,ASSP,3
2016-06-29 03:00:00+00:00,DSI,ATN,5
2016-06-29 03:00:00+00:00,DSI,AVAT,4
2016-06-29 03:00:00+00:00,DSI,BD,4
2016-06-29 03:00:00+00:00,DSI,BDE,6
2016-06-29 03:00:00+00:00,DSI,BDG,2
2016-06-29 03:00:00+00:00,DSI,BDM,3
2016-06-29 03:00:00+00:00,DSI,BDPB,5
2016-06-29 03:00:00+00:00,DSI,BET,3
2016-06-29 03:00:00+00:00,DSI,BF,5
2016-06-29 03:00:00+00:00,DSI,BGN,4
2016-06-29 03:00:00+00:00,DSI,BHDV,2
2016-06-29 03:00:00+00:00,DSI,BHV,5
2016-06-29 03:00:00+00:00,DSI,BK,6
2016-06-29 03:00:00+00:00,DSI,BKF,3
2016-06-29 03:00:00+00:00,DSI,BKG,3
2016-06-29 03:00:00+00:00,DSI,BKL,3
2016-06-29 03:00:00+00:00,DSI,BL,4
2016-06-29 03:00:00+00:00,DSI,BLL,3
2016-06-29 03:00:00+00:00,DSI,BMN,5
2016-06-29 03:00:00+00:00,DSI,BMR,3
2016-06-29 03:00:00+00:00,DSI,BN,5
2016-06-29 03:00:00+00:00,DSI,BNC,4
2016-06-29 03:00:00+00:00,DSI,BNK,6
2016-06-29 03:00:00+00:00,DSI,BNN,2
2016-06-29 03:00:00+00:00,DSI,BNZ,3
2016-06-29 03:00:00+00:00,DSI,BP,4
2016-06-29 03:00:00+00:00,DSI,BR,5
2016-06-29 03:00:00+00:00,DSI,BRD,6
2016-06-29 03:00:00+00:00,DSI,BRN,6
2016-06-29 03:00:00+00:00,DSI,BSD,3
2016-06-29 03:00:00+00:00,DSI,BSK,3
2016-06-29 03:00:00+00:00,DSI,BSMZ,6
2016-06-29 03:00:00+00:00,DSI,BTL,6
2016-06-29 03:00:00+00:00,DSI,BV,6
2016-06-29 03:00:00+00:00,DSI,BZL,5
2016-06-29 03:00:00+00:00,DSI,CAS,5
2016-06-29 03:00:00+00:00,DSI,CK,2
2016-06-29 03:00:00+00:00,DSI,CL,6
2016-06-29 03:00:00+00:00,DSI,CO,2
2016-06-29 03:00:00+00:00,DSI,CPS,5
2016-06-29 03:00:00+00:00,DSI,CVM,3
2016-06-29 03:00:00+00:00,DSI,DA,3
2016-06-29 03:00:00+00:00,DSI,DB,2
2016-06-29 03:00:00+00:00,DSI,DDN,5
2016-06-29 03:00:00+00:00,DSI,DDR,5
2016-06-29 03:00:00+00:00,DSI,DDRS,5
2016-06-29 03:00:00+00:00,DSI,DDZD,5
2016-06-29 03:00:00+00:00,DSI,DEI,4
2016-06-29 03:00:00+00:00,DSI,DID,6
2016-06-29 03:00:00+00:00,DSI,DL,3
2016-06-29 03:00:00+00:00,DSI,DLD,2
2016-06-29 03:00:00+00:00,DSI,DLN,3
2016-06-29 03:00:00+00:00,DSI,DMN,3
2016-06-29 03:00:00+00:00,DSI,DMNZ,3
2016-06-29 03:00:00+00:00,DSI,DN,3
2016-06-29 03:00:00+00:00,DSI,DR,3
2016-06-29 03:00:00+00:00,DSI,DRH,5
2016-06-29 03:00:00+00:00,DSI,DRON,6
2016-06-29 03:00:00+00:00,DSI,DRP,2
2016-06-29 03:00:00+00:00,DSI,DT,2
2016-06-29 03:00:00+00:00,DSI,DTC,3
2016-06-29 03:00:00+00:00,DSI,DTCH,3
2016-06-29 03:00:00+00:00,DSI,DTZ,4
2016-06-29 03:00:00+00:00,DSI,DV,3
2016-06-29 03:00:00+00:00,DSI,DVC,3
2016-06-29 03:00:00+00:00,DSI,DVD,3
2016-06-29 03:00:00+00:00,DSI,DVN,6
2016-06-29 03:00:00+00:00,DSI,DVNK,3
2016-06-29 03:00:00+00:00,DSI,DWE,4
2016-06-29 03:00:00+00:00,DSI,DZ,6
2016-06-29 03:00:00+00:00,DSI,DZW,3
2016-06-29 03:00:00+00:00,DSI,EC,2
2016-06-29 03:00:00+00:00,DSI,ED,4
2016-06-29 03:00:00+00:00,DSI,EDC,3
2016-06-29 03:00:00+00:00,DSI,EDN,3
2016-06-29 03:00:00+00:00,DSI,EGH,6
2016-06-29 03:00:00+00:00,DSI,EGHM,4
2016-06-29 03:00:00+00:00,DSI,EHS,3
2016-06-29 03:00:00+00:00,DSI,EHV,6
2016-06-29 03:00:00+00:00,DSI,EKZ,3
2016-06-29 03:00:00+00:00,DSI,EML,4
2016-06-29 03:00:00+00:00,DSI,EMN,6
2016-06-29 03:00:00+00:00,DSI,EMNZ,6
2016-06-29 03:00:00+00:00,DSI,ES,5
