2016-06-18 02:00:00+00:00,DSI,AC,4
2016-06-18 02:00:00+00:00,DSI,AH,4
2016-06-18 02:00:00+00:00,DSI,AHP,4
2016-06-18 02:00:00+00:00,DSI,AHPR,2
2016-06-18 02:00:00+00:00,DSI,AHZ,2
2016-06-18 02:00:00+00:00,DSI,AKL,4
2016-06-18 02:00:00+00:00,DSI,AKM,2
2016-06-18 02:00:00+00:00,DSI,ALM,4
2016-06-18 02:00:00+00:00,DSI,ALMB,4
2016-06-18 02:00:00+00:00,DSI,ALMM,2
2016-06-18 02:00:00+00:00,DSI,ALMO,4
2016-06-18 02:00:00+00:00,DSI,ALMP,4
2016-06-18 02:00:00+00:00,DSI,AMF,2
2016-06-18 02:00:00+00:00,DSI,AMFS,2
2016-06-18 02:00:00+00:00,DSI,AML,4
2016-06-18 02:00:00+00:00,DSI,AMPO,4
2016-06-18 02:00:00+00:00,DSI,AMR,2
2016-06-18 02:00:00+00:00,DSI,AMRI,4
2016-06-18 02:00:00+00:00,DSI,AMRN,2
2016-06-18 02:00:00+00:00,DSI,ANA,2
2016-06-18 02:00:00+00:00,DSI,APD,5
2016-06-18 02:00:00+00:00,DSI,APDM,2
2016-06-18 02:00:00+00:00,DSI,APDO,2
2016-06-18 02:00:00+00:00,DSI,APG,2
2016-06-18 02:00:00+00:00,DSI,APN,2
2016-06-18 02:00:00+00:00,DSI,ARN,4
2016-06-18 02:00:00+00:00,DSI,ASA,4
2016-06-18 02:00:00+00:00,DSI,ASB,2
2016-06-18 02:00:00+00:00,DSI,ASD,7
2016-06-18 02:00:00+00:00,DSI,ASDL,2
2016-06-18 02:00:00+00:00,DSI,ASDM,2
2016-06-18 02:00:00+00:00,DSI,ASDZ,6
2016-06-18 02:00:00+00:00,DSI,ASHD,4
2016-06-18 02:00:00+00:00,DSI,ASN,3
2016-06-18 02:00:00+00:00,DSI,ASS,2
2016-06-18 02:00:00+00:00,DSI,ASSP,2
2016-06-18 02:00:00+00:00,DSI,ATN,2
2016-06-18 02:00:00+00:00,DSI,AVAT,4
2016-06-18 02:00:00+00:00,DSI,BD,4
2016-06-18 02:00:00+00:00,DSI,BDE,4
2016-06-18 02:00:00+00:00,DSI,BDG,4
2016-06-18 02:00:00+00:00,DSI,BDM,4
2016-06-18 02:00:00+00:00,DSI,BDPB,4
2016-06-18 02:00:00+00:00,DSI,BET,2
2016-06-18 02:00:00+00:00,DSI,BF,4
2016-06-18 02:00:00+00:00,DSI,BGN,3
2016-06-18 02:00:00+00:00,DSI,BHDV,2
2016-06-18 02:00:00+00:00,DSI,BHV,2
2016-06-18 02:00:00+00:00,DSI,BK,2
2016-06-18 02:00:00+00:00,DSI,BKF,4
2016-06-18 02:00:00+00:00,DSI,BKG,4
2016-06-18 02:00:00+00:00,DSI,BKL,2
2016-06-18 02:00:00+00:00,DSI,BL,4
2016-06-18 02:00:00+00:00,DSI,BLL,2
2016-06-18 02:00:00+00:00,DSI,BMN,2
2016-06-18 02:00:00+00:00,DSI,BMR,2
2016-06-18 02:00:00+00:00,DSI,BN,4
2016-06-18 02:00:00+00:00,DSI,BNC,4
2016-06-18 02:00:00+00:00,DSI,BNK,4
2016-06-18 02:00:00+00:00,DSI,BNN,2
2016-06-18 02:00:00+00:00,DSI,BNZ,4
2016-06-18 02:00:00+00:00,DSI,BP,4
2016-06-18 02:00:00+00:00,DSI,BR,2
2016-06-18 02:00:00+00:00,DSI,BRD,4
2016-06-18 02:00:00+00:00,DSI,BRN,3
2016-06-18 02:00:00+00:00,DSI,BSD,4
2016-06-18 02:00:00+00:00,DSI,BSK,4
2016-06-18 02:00:00+00:00,DSI,BSMZ,7
2016-06-18 02:00:00+00:00,DSI,BTL,2
2016-06-18 02:00:00+00:00,DSI,BV,4
2016-06-18 02:00:00+00:00,DSI,BZL,3
2016-06-18 02:00:00+00:00,DSI,CAS,2
2016-06-18 02:00:00+00:00,DSI,CK,2
2016-06-18 02:00:00+00:00,DSI,CL,6
2016-06-18 02:00:00+00:00,DSI,CO,4
2016-06-18 02:00:00+00:00,DSI,CPS,4
2016-06-18 02:00:00+00:00,DSI,CVM,4
2016-06-18 02:00:00+00:00,DSI,DA,2
2016-06-18 02:00:00+00:00,DSI,DB,2
2016-06-18 02:00:00+00:00,DSI,DDN,4
2016-06-18 02:00:00+00:00,DSI,DDR,4
2016-06-18 02:00:00+00:00,DSI,DDRS,2
2016-06-18 02:00:00+00:00,DSI,DDZD,2
2016-06-18 02:00:00+00:00,DSI,DEI,4
2016-06-18 02:00:00+00:00,DSI,DID,4
2016-06-18 02:00:00+00:00,DSI,DL,2
2016-06-18 02:00:00+00:00,DSI,DLD,4
2016-06-18 02:00:00+00:00,DSI,DLN,2
2016-06-18 02:00:00+00:00,DSI,DMN,2
2016-06-18 02:00:00+00:00,DSI,DMNZ,7
2016-06-18 02:00:00+00:00,DSI,DN,4
2016-06-18 02:00:00+00:00,DSI,DR,2
2016-06-18 02:00:00+00:00,DSI,DRH,4
2016-06-18 02:00:00+00:00,DSI,DRON,2
2016-06-18 02:00:00+00:00,DSI,DRP,4
2016-06-18 02:00:00+00:00,DSI,DT,3
2016-06-18 02:00:00+00:00,DSI,DTC,2
2016-06-18 02:00:00+00:00,DSI,DTCH,2
2016-06-18 02:00:00+00:00,DSI,DTZ,2
2016-06-18 02:00:00+00:00,DSI,DV,2
2016-06-18 02:00:00+00:00,DSI,DVC,4
2016-06-18 02:00:00+00:00,DSI,DVD,2
2016-06-18 02:00:00+00:00,DSI,DVN,4
2016-06-18 02:00:00+00:00,DSI,DVNK,2
2016-06-18 02:00:00+00:00,DSI,DWE,2
2016-06-18 02:00:00+00:00,DSI,DZ,3
2016-06-18 02:00:00+00:00,DSI,DZW,2
2016-06-18 02:00:00+00:00,DSI,EC,2
2016-06-18 02:00:00+00:00,DSI,ED,2
2016-06-18 02:00:00+00:00,DSI,EDC,2
2016-06-18 02:00:00+00:00,DSI,EDN,4
2016-06-18 02:00:00+00:00,DSI,EGH,4
2016-06-18 02:00:00+00:00,DSI,EGHM,2
2016-06-18 02:00:00+00:00,DSI,EHS,4
2016-06-18 02:00:00+00:00,DSI,EHV,2
2016-06-18 02:00:00+00:00,DSI,EKZ,2
2016-06-18 02:00:00+00:00,DSI,EML,4
2016-06-18 02:00:00+00:00,DSI,EMN,2
2016-06-18 02:00:00+00:00,DSI,EMNZ,2
2016-06-18 02:00:00+00:00,DSI,ES,3
2016-06-18 02:00:00+00:00,DSI,ESE,2
2016-06-18 02:00:00+00:00,DSI,ESK,2
2016-06-18 02:00:00+00:00,DSI,EST,2
2016-06-18 02:00:00+00:00,DSI,ETN,4
2016-06-18 02:00:00+00:00,DSI,FN,4
2016-06-18 02:00:00+00:00,DSI,FWD,4
2016-06-18 02:00:00+00:00,DSI,GBG,4
2016-06-18 02:00:00+00:00,DSI,GBR,4
2016-06-18 02:00:00+00:00,DSI,GD,4
2016-06-18 02:00:00+00:00,DSI,GDG,4
2016-06-18 02:00:00+00:00,DSI,GDM,2
2016-06-18 02:00:00+00:00,DSI,GDR,2
2016-06-18 02:00:00+00:00,DSI,GERP,3
2016-06-18 02:00:00+00:00,DSI,GK,2
2016-06-18 02:00:00+00:00,DSI,GLN,4
2016-06-18 02:00:00+00:00,DSI,GN,5
2016-06-18 02:00:00+00:00,DSI,GND,4
2016-06-18 02:00:00+00:00,DSI,GNN,4
2016-06-18 02:00:00+00:00,DSI,GO,4
2016-06-18 02:00:00+00:00,DSI,GP,4
2016-06-18 02:00:00+00:00,DSI,GR,4
2016-06-18 02:00:00+00:00,DSI,GS,5
2016-06-18 02:00:00+00:00,DSI,GV,4
2016-06-18 02:00:00+00:00,DSI,GVC,3
2016-06-18 02:00:00+00:00,DSI,GVM,3
2016-06-18 02:00:00+00:00,DSI,GVMW,2
2016-06-18 02:00:00+00:00,DSI,GW,4
2016-06-18 02:00:00+00:00,DSI,GZ,3
2016-06-18 02:00:00+00:00,DSI,HAD,4
2016-06-18 02:00:00+00:00,DSI,HB,4
2016-06-18 02:00:00+00:00,DSI,HBZM,4
2016-06-18 02:00:00+00:00,DSI,HD,2
2016-06-18 02:00:00+00:00,DSI,HDB,4
2016-06-18 02:00:00+00:00,DSI,HDE,2
2016-06-18 02:00:00+00:00,DSI,HDG,2
2016-06-18 02:00:00+00:00,DSI,HDR,3
2016-06-18 02:00:00+00:00,DSI,HDRZ,2
2016-06-18 02:00:00+00:00,DSI,HFD,2
2016-06-18 02:00:00+00:00,DSI,HGL,2
2016-06-18 02:00:00+00:00,DSI,HGLG,4
2016-06-18 02:00:00+00:00,DSI,HGLO,4
2016-06-18 02:00:00+00:00,DSI,HGV,2
2016-06-18 02:00:00+00:00,DSI,HGZ,2
2016-06-18 02:00:00+00:00,DSI,HIL,2
2016-06-18 02:00:00+00:00,DSI,HK,4
2016-06-18 02:00:00+00:00,DSI,HKS,4
2016-06-18 02:00:00+00:00,DSI,HLD,4
2016-06-18 02:00:00+00:00,DSI,HLDS,2
2016-06-18 02:00:00+00:00,DSI,HLG,4
2016-06-18 02:00:00+00:00,DSI,HLGH,2
2016-06-18 02:00:00+00:00,DSI,HLM,2
2016-06-18 02:00:00+00:00,DSI,HLMS,4
2016-06-18 02:00:00+00:00,DSI,HLO,4
2016-06-18 02:00:00+00:00,DSI,HM,2
2016-06-18 02:00:00+00:00,DSI,HMBH,4
2016-06-18 02:00:00+00:00,DSI,HMBV,2
2016-06-18 02:00:00+00:00,DSI,HMH,2
2016-06-18 02:00:00+00:00,DSI,HMN,4
2016-06-18 02:00:00+00:00,DSI,HN,4
2016-06-18 02:00:00+00:00,DSI,HNK,2
2016-06-18 02:00:00+00:00,DSI,HNO,2
2016-06-18 02:00:00+00:00,DSI,HNP,2
2016-06-18 02:00:00+00:00,DSI,HON,2
2016-06-18 02:00:00+00:00,DSI,HOR,4
2016-06-18 02:00:00+00:00,DSI,HR,4
2016-06-18 02:00:00+00:00,DSI,HRL,4
2016-06-18 02:00:00+00:00,DSI,HRLK,4
2016-06-18 02:00:00+00:00,DSI,HRLW,4
2016-06-18 02:00:00+00:00,DSI,HRN,2
2016-06-18 02:00:00+00:00,DSI,HRT,2
2016-06-18 02:00:00+00:00,DSI,HT,4
2016-06-18 02:00:00+00:00,DSI,HTN,6
2016-06-18 02:00:00+00:00,DSI,HTNC,6
2016-06-18 02:00:00+00:00,DSI,HTO,4
2016-06-18 02:00:00+00:00,DSI,HVL,2
2016-06-18 02:00:00+00:00,DSI,HVS,3
2016-06-18 02:00:00+00:00,DSI,HVSM,6
2016-06-18 02:00:00+00:00,DSI,HVSP,4
2016-06-18 02:00:00+00:00,DSI,HWD,2
2016-06-18 02:00:00+00:00,DSI,HWZB,2
2016-06-18 02:00:00+00:00,DSI,HZE,2
2016-06-18 02:00:00+00:00,DSI,IJT,2
2016-06-18 02:00:00+00:00,DSI,KBD,3
2016-06-18 02:00:00+00:00,DSI,KBK,4
2016-06-18 02:00:00+00:00,DSI,KBW,2
2016-06-18 02:00:00+00:00,DSI,KLP,4
2016-06-18 02:00:00+00:00,DSI,KMA,2
2016-06-18 02:00:00+00:00,DSI,KMR,4
2016-06-18 02:00:00+00:00,DSI,KMW,4
2016-06-18 02:00:00+00:00,DSI,KPN,4
2016-06-18 02:00:00+00:00,DSI,KPNZ,2
2016-06-18 02:00:00+00:00,DSI,KRD,2
2016-06-18 02:00:00+00:00,DSI,KRG,3
2016-06-18 02:00:00+00:00,DSI,KTR,2
2016-06-18 02:00:00+00:00,DSI,KW,4
2016-06-18 02:00:00+00:00,DSI,KZD,2
2016-06-18 02:00:00+00:00,DSI,LAA,3
2016-06-18 02:00:00+00:00,DSI,LC,2
2016-06-18 02:00:00+00:00,DSI,LDL,4
2016-06-18 02:00:00+00:00,DSI,LDM,4
2016-06-18 02:00:00+00:00,DSI,LEDN,4
2016-06-18 02:00:00+00:00,DSI,LG,2
2016-06-18 02:00:00+00:00,DSI,LLS,2
2016-06-18 02:00:00+00:00,DSI,LP,2
2016-06-18 02:00:00+00:00,DSI,LTN,4
2016-06-18 02:00:00+00:00,DSI,LTV,4
2016-06-18 02:00:00+00:00,DSI,LUT,2
2016-06-18 02:00:00+00:00,DSI,LW,2
2016-06-18 02:00:00+00:00,DSI,LWC,4
2016-06-18 02:00:00+00:00,DSI,MAS,2
2016-06-18 02:00:00+00:00,DSI,MDB,8
2016-06-18 02:00:00+00:00,DSI,MES,4
2016-06-18 02:00:00+00:00,DSI,MG,2
2016-06-18 02:00:00+00:00,DSI,MMLH,2
2016-06-18 02:00:00+00:00,DSI,MP,4
2016-06-18 02:00:00+00:00,DSI,MRB,2
2016-06-18 02:00:00+00:00,DSI,MRN,2
2016-06-18 02:00:00+00:00,DSI,MSS,4
2016-06-18 02:00:00+00:00,DSI,MSW,4
2016-06-18 02:00:00+00:00,DSI,MT,4
2016-06-18 02:00:00+00:00,DSI,MTH,4
2016-06-18 02:00:00+00:00,DSI,MTN,2
2016-06-18 02:00:00+00:00,DSI,MTR,2
2016-06-18 02:00:00+00:00,DSI,MZ,4
2016-06-18 02:00:00+00:00,DSI,NA,4
2016-06-18 02:00:00+00:00,DSI,NDB,3
2016-06-18 02:00:00+00:00,DSI,NH,4
2016-06-18 02:00:00+00:00,DSI,NKK,4
2016-06-18 02:00:00+00:00,DSI,NM,4
2016-06-18 02:00:00+00:00,DSI,NMD,2
2016-06-18 02:00:00+00:00,DSI,NMGO,3
2016-06-18 02:00:00+00:00,DSI,NMH,2
2016-06-18 02:00:00+00:00,DSI,NML,2
2016-06-18 02:00:00+00:00,DSI,NS,4
2016-06-18 02:00:00+00:00,DSI,NSCH,4
2016-06-18 02:00:00+00:00,DSI,NVD,2
2016-06-18 02:00:00+00:00,DSI,NVP,3
2016-06-18 02:00:00+00:00,DSI,NWK,2
2016-06-18 02:00:00+00:00,DSI,NWL,2
2016-06-18 02:00:00+00:00,DSI,O,4
2016-06-18 02:00:00+00:00,DSI,OBD,2
2016-06-18 02:00:00+00:00,DSI,ODB,2
2016-06-18 02:00:00+00:00,DSI,ODZ,2
2016-06-18 02:00:00+00:00,DSI,OMN,4
2016-06-18 02:00:00+00:00,DSI,OP,2
2016-06-18 02:00:00+00:00,DSI,OST,2
2016-06-18 02:00:00+00:00,DSI,OT,2
2016-06-18 02:00:00+00:00,DSI,OTB,2
2016-06-18 02:00:00+00:00,DSI,OVN,2
2016-06-18 02:00:00+00:00,DSI,OW,2
2016-06-18 02:00:00+00:00,DSI,PMO,2
2016-06-18 02:00:00+00:00,DSI,PMR,2
2016-06-18 02:00:00+00:00,DSI,PMW,4
2016-06-18 02:00:00+00:00,DSI,PT,4
2016-06-18 02:00:00+00:00,DSI,RAI,3
2016-06-18 02:00:00+00:00,DSI,RAT,2
2016-06-18 02:00:00+00:00,DSI,RB,6
2016-06-18 02:00:00+00:00,DSI,RD,2
2016-06-18 02:00:00+00:00,DSI,RH,2
2016-06-18 02:00:00+00:00,DSI,RHN,4
2016-06-18 02:00:00+00:00,DSI,RL,4
2016-06-18 02:00:00+00:00,DSI,RLB,2
2016-06-18 02:00:00+00:00,DSI,RM,4
2016-06-18 02:00:00+00:00,DSI,RS,4
2016-06-18 02:00:00+00:00,DSI,RSD,4
2016-06-18 02:00:00+00:00,DSI,RSN,2
2016-06-18 02:00:00+00:00,DSI,RSW,2
2016-06-18 02:00:00+00:00,DSI,RTA,4
2016-06-18 02:00:00+00:00,DSI,RTB,2
2016-06-18 02:00:00+00:00,DSI,RTD,3
2016-06-18 02:00:00+00:00,DSI,RTN,4
2016-06-18 02:00:00+00:00,DSI,RTZ,4
2016-06-18 02:00:00+00:00,DSI,RV,2
2016-06-18 02:00:00+00:00,DSI,RVS,4
2016-06-18 02:00:00+00:00,DSI,SBK,2
2016-06-18 02:00:00+00:00,DSI,SD,2
2016-06-18 02:00:00+00:00,DSI,SDA,4
2016-06-18 02:00:00+00:00,DSI,SDM,2
2016-06-18 02:00:00+00:00,DSI,SDT,4
2016-06-18 02:00:00+00:00,DSI,SDTB,4
2016-06-18 02:00:00+00:00,DSI,SGL,2
2016-06-18 02:00:00+00:00,DSI,SGN,2
2016-06-18 02:00:00+00:00,DSI,SHL,6
2016-06-18 02:00:00+00:00,DSI,SK,2
2016-06-18 02:00:00+00:00,DSI,SKND,2
2016-06-18 02:00:00+00:00,DSI,SM,2
2016-06-18 02:00:00+00:00,DSI,SN,2
2016-06-18 02:00:00+00:00,DSI,SOG,4
2016-06-18 02:00:00+00:00,DSI,SPM,2
2016-06-18 02:00:00+00:00,DSI,SPTN,4
2016-06-18 02:00:00+00:00,DSI,SPTZ,4
2016-06-18 02:00:00+00:00,DSI,SRN,4
2016-06-18 02:00:00+00:00,DSI,SSH,3
2016-06-18 02:00:00+00:00,DSI,ST,2
2016-06-18 02:00:00+00:00,DSI,STD,2
2016-06-18 02:00:00+00:00,DSI,STM,2
2016-06-18 02:00:00+00:00,DSI,STV,4
2016-06-18 02:00:00+00:00,DSI,STZ,2
2016-06-18 02:00:00+00:00,DSI,SWD,3
2016-06-18 02:00:00+00:00,DSI,SWK,2
2016-06-18 02:00:00+00:00,DSI,TB,2
2016-06-18 02:00:00+00:00,DSI,TBG,4
2016-06-18 02:00:00+00:00,DSI,TBR,2
2016-06-18 02:00:00+00:00,DSI,TBU,4
2016-06-18 02:00:00+00:00,DSI,TG,4
2016-06-18 02:00:00+00:00,DSI,TL,2
2016-06-18 02:00:00+00:00,DSI,TPSW,4
2016-06-18 02:00:00+00:00,DSI,TWL,2
2016-06-18 02:00:00+00:00,DSI,UHM,4
2016-06-18 02:00:00+00:00,DSI,UHZ,4
2016-06-18 02:00:00+00:00,DSI,UST,2
2016-06-18 02:00:00+00:00,DSI,UT,3
2016-06-18 02:00:00+00:00,DSI,UTG,2
2016-06-18 02:00:00+00:00,DSI,UTLN,3
2016-06-18 02:00:00+00:00,DSI,UTLR,4
2016-06-18 02:00:00+00:00,DSI,UTM,2
2016-06-18 02:00:00+00:00,DSI,UTO,9
2016-06-18 02:00:00+00:00,DSI,UTT,2
2016-06-18 02:00:00+00:00,DSI,UTZL,4
2016-06-18 02:00:00+00:00,DSI,VB,4
2016-06-18 02:00:00+00:00,DSI,VD,2
2016-06-18 02:00:00+00:00,DSI,VDG,2
2016-06-18 02:00:00+00:00,DSI,VDL,4
2016-06-18 02:00:00+00:00,DSI,VDM,2
2016-06-18 02:00:00+00:00,DSI,VDO,4
2016-06-18 02:00:00+00:00,DSI,VDW,4
2016-06-18 02:00:00+00:00,DSI,VEM,4
2016-06-18 02:00:00+00:00,DSI,VG,2
2016-06-18 02:00:00+00:00,DSI,VH,4
2016-06-18 02:00:00+00:00,DSI,VHP,2
2016-06-18 02:00:00+00:00,DSI,VK,2
2016-06-18 02:00:00+00:00,DSI,VL,2
2016-06-18 02:00:00+00:00,DSI,VLB,4
2016-06-18 02:00:00+00:00,DSI,VNDC,4
2016-06-18 02:00:00+00:00,DSI,VNDW,2
2016-06-18 02:00:00+00:00,DSI,VP,4
2016-06-18 02:00:00+00:00,DSI,VRY,4
2016-06-18 02:00:00+00:00,DSI,VS,4
2016-06-18 02:00:00+00:00,DSI,VSS,4
2016-06-18 02:00:00+00:00,DSI,VST,4
2016-06-18 02:00:00+00:00,DSI,VSV,2
2016-06-18 02:00:00+00:00,DSI,VTN,3
2016-06-18 02:00:00+00:00,DSI,VZ,2
2016-06-18 02:00:00+00:00,DSI,WAD,4
2016-06-18 02:00:00+00:00,DSI,WADN,4
2016-06-18 02:00:00+00:00,DSI,WC,2
2016-06-18 02:00:00+00:00,DSI,WD,2
2016-06-18 02:00:00+00:00,DSI,WDN,3
2016-06-18 02:00:00+00:00,DSI,WF,2
2016-06-18 02:00:00+00:00,DSI,WFM,4
2016-06-18 02:00:00+00:00,DSI,WH,4
2016-06-18 02:00:00+00:00,DSI,WK,4
2016-06-18 02:00:00+00:00,DSI,WL,2
2016-06-18 02:00:00+00:00,DSI,WM,4
2016-06-18 02:00:00+00:00,DSI,WP,5
2016-06-18 02:00:00+00:00,DSI,WS,2
2016-06-18 02:00:00+00:00,DSI,WSM,3
2016-06-18 02:00:00+00:00,DSI,WT,4
2016-06-18 02:00:00+00:00,DSI,WTV,4
2016-06-18 02:00:00+00:00,DSI,WV,4
2016-06-18 02:00:00+00:00,DSI,WW,4
2016-06-18 02:00:00+00:00,DSI,WWW,2
2016-06-18 02:00:00+00:00,DSI,WZ,2
2016-06-18 02:00:00+00:00,DSI,YPB,4
2016-06-18 02:00:00+00:00,DSI,ZA,4
2016-06-18 02:00:00+00:00,DSI,ZB,2
2016-06-18 02:00:00+00:00,DSI,ZBM,2
2016-06-18 02:00:00+00:00,DSI,ZD,2
2016-06-18 02:00:00+00:00,DSI,ZDK,2
2016-06-18 02:00:00+00:00,DSI,ZH,4
2016-06-18 02:00:00+00:00,DSI,ZL,4
2016-06-18 02:00:00+00:00,DSI,ZLW,2
2016-06-18 02:00:00+00:00,DSI,ZP,2
2016-06-18 02:00:00+00:00,DSI,ZTM,2
2016-06-18 02:00:00+00:00,DSI,ZTMO,4
2016-06-18 02:00:00+00:00,DSI,ZV,2
2016-06-18 02:00:00+00:00,DSI,ZVB,2
2016-06-18 02:00:00+00:00,DSI,ZVT,4
2016-06-18 02:00:00+00:00,DSI,ZWD,2
2016-06-18 03:00:00+00:00,DSI,AC,4
2016-06-18 03:00:00+00:00,DSI,AH,4
2016-06-18 03:00:00+00:00,DSI,AHP,4
2016-06-18 03:00:00+00:00,DSI,AHPR,2
2016-06-18 03:00:00+00:00,DSI,AHZ,2
2016-06-18 03:00:00+00:00,DSI,AKL,4
2016-06-18 03:00:00+00:00,DSI,AKM,2
2016-06-18 03:00:00+00:00,DSI,ALM,5
2016-06-18 03:00:00+00:00,DSI,ALMB,5
2016-06-18 03:00:00+00:00,DSI,ALMM,3
2016-06-18 03:00:00+00:00,DSI,ALMO,3
2016-06-18 03:00:00+00:00,DSI,ALMP,5
2016-06-18 03:00:00+00:00,DSI,AMF,2
2016-06-18 03:00:00+00:00,DSI,AMFS,2
2016-06-18 03:00:00+00:00,DSI,AML,6
2016-06-18 03:00:00+00:00,DSI,AMPO,5
2016-06-18 03:00:00+00:00,DSI,AMR,2
2016-06-18 03:00:00+00:00,DSI,AMRI,4
2016-06-18 03:00:00+00:00,DSI,AMRN,2
2016-06-18 03:00:00+00:00,DSI,ANA,2
2016-06-18 03:00:00+00:00,DSI,APD,5
2016-06-18 03:00:00+00:00,DSI,APDM,2
2016-06-18 03:00:00+00:00,DSI,APDO,2
2016-06-18 03:00:00+00:00,DSI,APG,3
2016-06-18 03:00:00+00:00,DSI,APN,2
2016-06-18 03:00:00+00:00,DSI,ARN,4
2016-06-18 03:00:00+00:00,DSI,ASA,5
2016-06-18 03:00:00+00:00,DSI,ASB,2
2016-06-18 03:00:00+00:00,DSI,ASD,5
2016-06-18 03:00:00+00:00,DSI,ASDL,2
2016-06-18 03:00:00+00:00,DSI,ASDM,3
2016-06-18 03:00:00+00:00,DSI,ASDZ,12
2016-06-18 03:00:00+00:00,DSI,ASHD,4
2016-06-18 03:00:00+00:00,DSI,ASN,2
2016-06-18 03:00:00+00:00,DSI,ASS,6
2016-06-18 03:00:00+00:00,DSI,ASSP,2
2016-06-18 03:00:00+00:00,DSI,ATN,2
2016-06-18 03:00:00+00:00,DSI,AVAT,4
2016-06-18 03:00:00+00:00,DSI,BD,4
2016-06-18 03:00:00+00:00,DSI,BDE,4
2016-06-18 03:00:00+00:00,DSI,BDG,4
2016-06-18 03:00:00+00:00,DSI,BDM,4
2016-06-18 03:00:00+00:00,DSI,BDPB,4
2016-06-18 03:00:00+00:00,DSI,BET,2
2016-06-18 03:00:00+00:00,DSI,BF,5
2016-06-18 03:00:00+00:00,DSI,BGN,4
2016-06-18 03:00:00+00:00,DSI,BHDV,3
2016-06-18 03:00:00+00:00,DSI,BHV,2
2016-06-18 03:00:00+00:00,DSI,BK,3
2016-06-18 03:00:00+00:00,DSI,BKF,4
2016-06-18 03:00:00+00:00,DSI,BKG,4
2016-06-18 03:00:00+00:00,DSI,BKL,3
2016-06-18 03:00:00+00:00,DSI,BL,4
2016-06-18 03:00:00+00:00,DSI,BLL,2
2016-06-18 03:00:00+00:00,DSI,BMN,3
2016-06-18 03:00:00+00:00,DSI,BMR,2
2016-06-18 03:00:00+00:00,DSI,BN,4
2016-06-18 03:00:00+00:00,DSI,BNC,4
2016-06-18 03:00:00+00:00,DSI,BNK,4
2016-06-18 03:00:00+00:00,DSI,BNN,2
2016-06-18 03:00:00+00:00,DSI,BNZ,4
2016-06-18 03:00:00+00:00,DSI,BP,4
2016-06-18 03:00:00+00:00,DSI,BR,2
2016-06-18 03:00:00+00:00,DSI,BRD,5
2016-06-18 03:00:00+00:00,DSI,BRN,3
2016-06-18 03:00:00+00:00,DSI,BSD,4
2016-06-18 03:00:00+00:00,DSI,BSK,4
2016-06-18 03:00:00+00:00,DSI,BSMZ,9
2016-06-18 03:00:00+00:00,DSI,BTL,2
2016-06-18 03:00:00+00:00,DSI,BV,4
2016-06-18 03:00:00+00:00,DSI,BZL,3
2016-06-18 03:00:00+00:00,DSI,CAS,2
2016-06-18 03:00:00+00:00,DSI,CK,2
2016-06-18 03:00:00+00:00,DSI,CL,5
2016-06-18 03:00:00+00:00,DSI,CO,4
2016-06-18 03:00:00+00:00,DSI,CPS,4
2016-06-18 03:00:00+00:00,DSI,CVM,4
2016-06-18 03:00:00+00:00,DSI,DA,2
2016-06-18 03:00:00+00:00,DSI,DB,2
2016-06-18 03:00:00+00:00,DSI,DDN,4
2016-06-18 03:00:00+00:00,DSI,DDR,4
2016-06-18 03:00:00+00:00,DSI,DDRS,2
2016-06-18 03:00:00+00:00,DSI,DDZD,3
2016-06-18 03:00:00+00:00,DSI,DEI,4
2016-06-18 03:00:00+00:00,DSI,DID,4
2016-06-18 03:00:00+00:00,DSI,DL,2
2016-06-18 03:00:00+00:00,DSI,DLD,4
2016-06-18 03:00:00+00:00,DSI,DLN,2
2016-06-18 03:00:00+00:00,DSI,DMN,2
2016-06-18 03:00:00+00:00,DSI,DMNZ,10
2016-06-18 03:00:00+00:00,DSI,DN,4
2016-06-18 03:00:00+00:00,DSI,DR,2
2016-06-18 03:00:00+00:00,DSI,DRH,4
2016-06-18 03:00:00+00:00,DSI,DRON,2
2016-06-18 03:00:00+00:00,DSI,DRP,4
2016-06-18 03:00:00+00:00,DSI,DT,2
2016-06-18 03:00:00+00:00,DSI,DTC,2
2016-06-18 03:00:00+00:00,DSI,DTCH,2
2016-06-18 03:00:00+00:00,DSI,DTZ,3
2016-06-18 03:00:00+00:00,DSI,DV,2
2016-06-18 03:00:00+00:00,DSI,DVC,4
2016-06-18 03:00:00+00:00,DSI,DVD,6
2016-06-18 03:00:00+00:00,DSI,DVN,4
2016-06-18 03:00:00+00:00,DSI,DVNK,6
2016-06-18 03:00:00+00:00,DSI,DWE,2
2016-06-18 03:00:00+00:00,DSI,DZ,2
2016-06-18 03:00:00+00:00,DSI,DZW,2
2016-06-18 03:00:00+00:00,DSI,EC,2
2016-06-18 03:00:00+00:00,DSI,ED,2
2016-06-18 03:00:00+00:00,DSI,EDC,2
2016-06-18 03:00:00+00:00,DSI,EDN,4
2016-06-18 03:00:00+00:00,DSI,EGH,4
2016-06-18 03:00:00+00:00,DSI,EGHM,2
2016-06-18 03:00:00+00:00,DSI,EHS,4
2016-06-18 03:00:00+00:00,DSI,EHV,2
2016-06-18 03:00:00+00:00,DSI,EKZ,2
2016-06-18 03:00:00+00:00,DSI,EML,4
2016-06-18 03:00:00+00:00,DSI,EMN,2
2016-06-18 03:00:00+00:00,DSI,EMNZ,2
2016-06-18 03:00:00+00:00,DSI,ES,2
