2016-06-02 02:00:00+00:00,ArNuRIT,,47
2016-06-02 03:00:00+00:00,ArNuRIT,,198
2016-06-02 04:00:00+00:00,ArNuRIT,,514
2016-06-02 05:00:00+00:00,ArNuRIT,,646
2016-06-02 06:00:00+00:00,ArNuRIT,,797
2016-06-02 07:00:00+00:00,ArNuRIT,,889
2016-06-02 08:00:00+00:00,ArNuRIT,,810
2016-06-02 09:00:00+00:00,ArNuRIT,,801
2016-06-02 10:00:00+00:00,ArNuRIT,,727
2016-06-02 11:00:00+00:00,ArNuRIT,,701
2016-06-02 12:00:00+00:00,ArNuRIT,,598
2016-06-02 13:00:00+00:00,ArNuRIT,,714
2016-06-02 14:00:00+00:00,ArNuRIT,,746
2016-06-02 15:00:00+00:00,ArNuRIT,,788
2016-06-02 16:00:00+00:00,ArNuRIT,,850
2016-06-02 17:00:00+00:00,ArNuRIT,,648
2016-06-02 18:00:00+00:00,ArNuRIT,,695
2016-06-02 19:00:00+00:00,ArNuRIT,,643
2016-06-02 20:00:00+00:00,ArNuRIT,,648
2016-06-02 21:00:00+00:00,ArNuRIT,,626
2016-06-02 22:00:00+00:00,ArNuRIT,,370
2016-06-02 23:00:00+00:00,ArNuRIT,,89
2016-06-03 00:00:00+00:00,ArNuRIT,,37
2016-06-03 01:00:00+00:00,ArNuRIT,,15
