2016-06-10 02:00:00+00:00,DSI,AC,3
2016-06-10 02:00:00+00:00,DSI,AH,2
2016-06-10 02:00:00+00:00,DSI,AHP,1
2016-06-10 02:00:00+00:00,DSI,AHPR,2
2016-06-10 02:00:00+00:00,DSI,AHZ,1
2016-06-10 02:00:00+00:00,DSI,AKL,1
2016-06-10 02:00:00+00:00,DSI,AKM,3
2016-06-10 02:00:00+00:00,DSI,ALM,3
2016-06-10 02:00:00+00:00,DSI,ALMB,1
2016-06-10 02:00:00+00:00,DSI,ALMM,1
2016-06-10 02:00:00+00:00,DSI,ALMO,2
2016-06-10 02:00:00+00:00,DSI,ALMP,3
2016-06-10 02:00:00+00:00,DSI,AMF,4
2016-06-10 02:00:00+00:00,DSI,AMFS,1
2016-06-10 02:00:00+00:00,DSI,AML,2
2016-06-10 02:00:00+00:00,DSI,AMPO,3
2016-06-10 02:00:00+00:00,DSI,AMR,2
2016-06-10 02:00:00+00:00,DSI,AMRI,2
2016-06-10 02:00:00+00:00,DSI,AMRN,2
2016-06-10 02:00:00+00:00,DSI,ANA,3
2016-06-10 02:00:00+00:00,DSI,APD,2
2016-06-10 02:00:00+00:00,DSI,APDM,3
2016-06-10 02:00:00+00:00,DSI,APDO,3
2016-06-10 02:00:00+00:00,DSI,APG,4
2016-06-10 02:00:00+00:00,DSI,APN,3
2016-06-10 02:00:00+00:00,DSI,ARN,2
2016-06-10 02:00:00+00:00,DSI,ASA,4
2016-06-10 02:00:00+00:00,DSI,ASB,3
2016-06-10 02:00:00+00:00,DSI,ASD,5
2016-06-10 02:00:00+00:00,DSI,ASDL,2
2016-06-10 02:00:00+00:00,DSI,ASDM,3
2016-06-10 02:00:00+00:00,DSI,ASDZ,1
2016-06-10 02:00:00+00:00,DSI,ASHD,3
2016-06-10 02:00:00+00:00,DSI,ASN,1
2016-06-10 02:00:00+00:00,DSI,ASS,4
2016-06-10 02:00:00+00:00,DSI,ASSP,4
2016-06-10 02:00:00+00:00,DSI,ATN,3
2016-06-10 02:00:00+00:00,DSI,AVAT,3
2016-06-10 02:00:00+00:00,DSI,BD,2
2016-06-10 02:00:00+00:00,DSI,BDE,3
2016-06-10 02:00:00+00:00,DSI,BDG,2
2016-06-10 02:00:00+00:00,DSI,BDM,3
2016-06-10 02:00:00+00:00,DSI,BDPB,2
2016-06-10 02:00:00+00:00,DSI,BET,3
2016-06-10 02:00:00+00:00,DSI,BF,1
2016-06-10 02:00:00+00:00,DSI,BGN,2
2016-06-10 02:00:00+00:00,DSI,BHDV,4
2016-06-10 02:00:00+00:00,DSI,BHV,2
2016-06-10 02:00:00+00:00,DSI,BK,3
2016-06-10 02:00:00+00:00,DSI,BKF,4
2016-06-10 02:00:00+00:00,DSI,BKG,4
2016-06-10 02:00:00+00:00,DSI,BKL,1
2016-06-10 02:00:00+00:00,DSI,BL,2
2016-06-10 02:00:00+00:00,DSI,BLL,4
2016-06-10 02:00:00+00:00,DSI,BMN,2
2016-06-10 02:00:00+00:00,DSI,BMR,3
2016-06-10 02:00:00+00:00,DSI,BN,1
2016-06-10 02:00:00+00:00,DSI,BNC,1
2016-06-10 02:00:00+00:00,DSI,BNK,2
2016-06-10 02:00:00+00:00,DSI,BNN,3
2016-06-10 02:00:00+00:00,DSI,BNZ,2
2016-06-10 02:00:00+00:00,DSI,BP,2
2016-06-10 02:00:00+00:00,DSI,BR,2
2016-06-10 02:00:00+00:00,DSI,BRD,2
2016-06-10 02:00:00+00:00,DSI,BRN,2
2016-06-10 02:00:00+00:00,DSI,BSD,3
2016-06-10 02:00:00+00:00,DSI,BSK,3
2016-06-10 02:00:00+00:00,DSI,BSMZ,3
2016-06-10 02:00:00+00:00,DSI,BTL,2
2016-06-10 02:00:00+00:00,DSI,BV,1
2016-06-10 02:00:00+00:00,DSI,BZL,3
2016-06-10 02:00:00+00:00,DSI,CAS,2
2016-06-10 02:00:00+00:00,DSI,CK,4
2016-06-10 02:00:00+00:00,DSI,CL,4
2016-06-10 02:00:00+00:00,DSI,CO,3
2016-06-10 02:00:00+00:00,DSI,CPS,3
2016-06-10 02:00:00+00:00,DSI,CVM,4
2016-06-10 02:00:00+00:00,DSI,DA,3
2016-06-10 02:00:00+00:00,DSI,DB,2
2016-06-10 02:00:00+00:00,DSI,DDN,2
2016-06-10 02:00:00+00:00,DSI,DDR,3
2016-06-10 02:00:00+00:00,DSI,DDRS,3
2016-06-10 02:00:00+00:00,DSI,DDZD,1
2016-06-10 02:00:00+00:00,DSI,DEI,3
2016-06-10 02:00:00+00:00,DSI,DID,2
2016-06-10 02:00:00+00:00,DSI,DL,4
2016-06-10 02:00:00+00:00,DSI,DLD,4
2016-06-10 02:00:00+00:00,DSI,DLN,1
2016-06-10 02:00:00+00:00,DSI,DMN,2
2016-06-10 02:00:00+00:00,DSI,DMNZ,1
2016-06-10 02:00:00+00:00,DSI,DN,3
2016-06-10 02:00:00+00:00,DSI,DR,3
2016-06-10 02:00:00+00:00,DSI,DRH,3
2016-06-10 02:00:00+00:00,DSI,DRON,3
2016-06-10 02:00:00+00:00,DSI,DRP,2
2016-06-10 02:00:00+00:00,DSI,DT,2
2016-06-10 02:00:00+00:00,DSI,DTC,3
2016-06-10 02:00:00+00:00,DSI,DTCH,3
2016-06-10 02:00:00+00:00,DSI,DTZ,3
2016-06-10 02:00:00+00:00,DSI,DV,3
2016-06-10 02:00:00+00:00,DSI,DVC,4
2016-06-10 02:00:00+00:00,DSI,DVD,3
2016-06-10 02:00:00+00:00,DSI,DVN,2
2016-06-10 02:00:00+00:00,DSI,DVNK,1
2016-06-10 02:00:00+00:00,DSI,DWE,3
2016-06-10 02:00:00+00:00,DSI,DZ,2
2016-06-10 02:00:00+00:00,DSI,DZW,2
2016-06-10 02:00:00+00:00,DSI,EC,1
2016-06-10 02:00:00+00:00,DSI,ED,4
2016-06-10 02:00:00+00:00,DSI,EDC,2
2016-06-10 02:00:00+00:00,DSI,EDN,2
2016-06-10 02:00:00+00:00,DSI,EGH,1
2016-06-10 02:00:00+00:00,DSI,EGHM,4
2016-06-10 02:00:00+00:00,DSI,EHS,3
2016-06-10 02:00:00+00:00,DSI,EHV,3
2016-06-10 02:00:00+00:00,DSI,EKZ,3
2016-06-10 02:00:00+00:00,DSI,EML,2
2016-06-10 02:00:00+00:00,DSI,EMN,1
2016-06-10 02:00:00+00:00,DSI,EMNZ,3
2016-06-10 02:00:00+00:00,DSI,ES,4
2016-06-10 02:00:00+00:00,DSI,ESE,2
2016-06-10 02:00:00+00:00,DSI,ESK,2
2016-06-10 02:00:00+00:00,DSI,EST,2
2016-06-10 02:00:00+00:00,DSI,ETN,1
2016-06-10 02:00:00+00:00,DSI,FN,2
2016-06-10 02:00:00+00:00,DSI,FWD,1
2016-06-10 02:00:00+00:00,DSI,GBG,2
2016-06-10 02:00:00+00:00,DSI,GBR,4
2016-06-10 02:00:00+00:00,DSI,GD,2
2016-06-10 02:00:00+00:00,DSI,GDG,4
2016-06-10 02:00:00+00:00,DSI,GDM,4
2016-06-10 02:00:00+00:00,DSI,GDR,1
2016-06-10 02:00:00+00:00,DSI,GERP,3
2016-06-10 02:00:00+00:00,DSI,GK,4
2016-06-10 02:00:00+00:00,DSI,GLN,1
2016-06-10 02:00:00+00:00,DSI,GN,4
2016-06-10 02:00:00+00:00,DSI,GND,2
2016-06-10 02:00:00+00:00,DSI,GNN,3
2016-06-10 02:00:00+00:00,DSI,GO,2
2016-06-10 02:00:00+00:00,DSI,GP,3
2016-06-10 02:00:00+00:00,DSI,GR,2
2016-06-10 02:00:00+00:00,DSI,GS,4
2016-06-10 02:00:00+00:00,DSI,GV,4
2016-06-10 02:00:00+00:00,DSI,GVC,2
2016-06-10 02:00:00+00:00,DSI,GVM,4
2016-06-10 02:00:00+00:00,DSI,GVMW,2
2016-06-10 02:00:00+00:00,DSI,GW,2
2016-06-10 02:00:00+00:00,DSI,GZ,4
2016-06-10 02:00:00+00:00,DSI,HAD,2
2016-06-10 02:00:00+00:00,DSI,HB,3
2016-06-10 02:00:00+00:00,DSI,HBZM,4
2016-06-10 02:00:00+00:00,DSI,HD,3
2016-06-10 02:00:00+00:00,DSI,HDB,3
2016-06-10 02:00:00+00:00,DSI,HDE,1
2016-06-10 02:00:00+00:00,DSI,HDG,1
2016-06-10 02:00:00+00:00,DSI,HDR,1
2016-06-10 02:00:00+00:00,DSI,HDRZ,1
2016-06-10 02:00:00+00:00,DSI,HFD,3
2016-06-10 02:00:00+00:00,DSI,HGL,4
2016-06-10 02:00:00+00:00,DSI,HGLG,3
2016-06-10 02:00:00+00:00,DSI,HGLO,3
2016-06-10 02:00:00+00:00,DSI,HGV,2
2016-06-10 02:00:00+00:00,DSI,HGZ,2
2016-06-10 02:00:00+00:00,DSI,HIL,1
2016-06-10 02:00:00+00:00,DSI,HK,2
2016-06-10 02:00:00+00:00,DSI,HKS,2
2016-06-10 02:00:00+00:00,DSI,HLD,1
2016-06-10 02:00:00+00:00,DSI,HLDS,1
2016-06-10 02:00:00+00:00,DSI,HLG,4
2016-06-10 02:00:00+00:00,DSI,HLGH,2
2016-06-10 02:00:00+00:00,DSI,HLM,1
2016-06-10 02:00:00+00:00,DSI,HLMS,4
2016-06-10 02:00:00+00:00,DSI,HLO,3
2016-06-10 02:00:00+00:00,DSI,HM,3
2016-06-10 02:00:00+00:00,DSI,HMBH,2
2016-06-10 02:00:00+00:00,DSI,HMBV,4
2016-06-10 02:00:00+00:00,DSI,HMH,2
2016-06-10 02:00:00+00:00,DSI,HMN,3
2016-06-10 02:00:00+00:00,DSI,HN,2
2016-06-10 02:00:00+00:00,DSI,HNK,3
2016-06-10 02:00:00+00:00,DSI,HNO,4
2016-06-10 02:00:00+00:00,DSI,HNP,4
2016-06-10 02:00:00+00:00,DSI,HON,2
2016-06-10 02:00:00+00:00,DSI,HOR,1
2016-06-10 02:00:00+00:00,DSI,HR,1
2016-06-10 02:00:00+00:00,DSI,HRL,1
2016-06-10 02:00:00+00:00,DSI,HRLK,3
2016-06-10 02:00:00+00:00,DSI,HRLW,2
2016-06-10 02:00:00+00:00,DSI,HRN,3
2016-06-10 02:00:00+00:00,DSI,HRT,2
2016-06-10 02:00:00+00:00,DSI,HT,1
2016-06-10 02:00:00+00:00,DSI,HTN,2
2016-06-10 02:00:00+00:00,DSI,HTNC,2
2016-06-10 02:00:00+00:00,DSI,HTO,2
2016-06-10 02:00:00+00:00,DSI,HVL,3
2016-06-10 02:00:00+00:00,DSI,HVS,2
2016-06-10 02:00:00+00:00,DSI,HVSM,3
2016-06-10 02:00:00+00:00,DSI,HVSP,1
2016-06-10 02:00:00+00:00,DSI,HWD,3
2016-06-10 02:00:00+00:00,DSI,HWZB,4
2016-06-10 02:00:00+00:00,DSI,HZE,2
2016-06-10 02:00:00+00:00,DSI,IJT,3
2016-06-10 02:00:00+00:00,DSI,KBD,2
2016-06-10 02:00:00+00:00,DSI,KBK,4
2016-06-10 02:00:00+00:00,DSI,KBW,4
2016-06-10 02:00:00+00:00,DSI,KLP,3
2016-06-10 02:00:00+00:00,DSI,KMA,1
2016-06-10 02:00:00+00:00,DSI,KMR,3
2016-06-10 02:00:00+00:00,DSI,KMW,2
2016-06-10 02:00:00+00:00,DSI,KPN,2
2016-06-10 02:00:00+00:00,DSI,KPNZ,3
2016-06-10 02:00:00+00:00,DSI,KRD,3
2016-06-10 02:00:00+00:00,DSI,KRG,2
2016-06-10 02:00:00+00:00,DSI,KTR,3
2016-06-10 02:00:00+00:00,DSI,KW,1
2016-06-10 02:00:00+00:00,DSI,KZD,3
2016-06-10 02:00:00+00:00,DSI,LAA,2
2016-06-10 02:00:00+00:00,DSI,LC,3
2016-06-10 02:00:00+00:00,DSI,LDL,2
2016-06-10 02:00:00+00:00,DSI,LDM,4
2016-06-10 02:00:00+00:00,DSI,LEDN,2
2016-06-10 02:00:00+00:00,DSI,LG,3
2016-06-10 02:00:00+00:00,DSI,LLS,4
2016-06-10 02:00:00+00:00,DSI,LP,3
2016-06-10 02:00:00+00:00,DSI,LTN,2
2016-06-10 02:00:00+00:00,DSI,LTV,2
2016-06-10 02:00:00+00:00,DSI,LUT,3
2016-06-10 02:00:00+00:00,DSI,LW,3
2016-06-10 02:00:00+00:00,DSI,LWC,2
2016-06-10 02:00:00+00:00,DSI,MAS,2
2016-06-10 02:00:00+00:00,DSI,MDB,1
2016-06-10 02:00:00+00:00,DSI,MES,1
2016-06-10 02:00:00+00:00,DSI,MG,4
2016-06-10 02:00:00+00:00,DSI,MMLH,4
2016-06-10 02:00:00+00:00,DSI,MP,1
2016-06-10 02:00:00+00:00,DSI,MRB,3
2016-06-10 02:00:00+00:00,DSI,MRN,3
2016-06-10 02:00:00+00:00,DSI,MSS,1
2016-06-10 02:00:00+00:00,DSI,MSW,1
2016-06-10 02:00:00+00:00,DSI,MT,2
2016-06-10 02:00:00+00:00,DSI,MTH,2
2016-06-10 02:00:00+00:00,DSI,MTN,1
2016-06-10 02:00:00+00:00,DSI,MTR,4
2016-06-10 02:00:00+00:00,DSI,MZ,4
2016-06-10 02:00:00+00:00,DSI,NA,1
2016-06-10 02:00:00+00:00,DSI,NDB,3
2016-06-10 02:00:00+00:00,DSI,NH,4
2016-06-10 02:00:00+00:00,DSI,NKK,1
2016-06-10 02:00:00+00:00,DSI,NM,3
2016-06-10 02:00:00+00:00,DSI,NMD,2
2016-06-10 02:00:00+00:00,DSI,NMGO,3
2016-06-10 02:00:00+00:00,DSI,NMH,3
2016-06-10 02:00:00+00:00,DSI,NML,3
2016-06-10 02:00:00+00:00,DSI,NS,2
2016-06-10 02:00:00+00:00,DSI,NSCH,4
2016-06-10 02:00:00+00:00,DSI,NVD,3
2016-06-10 02:00:00+00:00,DSI,NVP,2
2016-06-10 02:00:00+00:00,DSI,NWK,1
2016-06-10 02:00:00+00:00,DSI,NWL,3
2016-06-10 02:00:00+00:00,DSI,O,1
2016-06-10 02:00:00+00:00,DSI,OBD,3
2016-06-10 02:00:00+00:00,DSI,ODB,2
2016-06-10 02:00:00+00:00,DSI,ODZ,2
2016-06-10 02:00:00+00:00,DSI,OMN,2
2016-06-10 02:00:00+00:00,DSI,OP,2
2016-06-10 02:00:00+00:00,DSI,OST,2
2016-06-10 02:00:00+00:00,DSI,OT,4
2016-06-10 02:00:00+00:00,DSI,OTB,2
2016-06-10 02:00:00+00:00,DSI,OVN,4
2016-06-10 02:00:00+00:00,DSI,OW,4
2016-06-10 02:00:00+00:00,DSI,PMO,2
2016-06-10 02:00:00+00:00,DSI,PMR,2
2016-06-10 02:00:00+00:00,DSI,PMW,2
2016-06-10 02:00:00+00:00,DSI,PT,2
2016-06-10 02:00:00+00:00,DSI,RAI,2
2016-06-10 02:00:00+00:00,DSI,RAT,1
2016-06-10 02:00:00+00:00,DSI,RB,1
2016-06-10 02:00:00+00:00,DSI,RD,2
2016-06-10 02:00:00+00:00,DSI,RH,1
2016-06-10 02:00:00+00:00,DSI,RHN,3
2016-06-10 02:00:00+00:00,DSI,RL,4
2016-06-10 02:00:00+00:00,DSI,RLB,3
2016-06-10 02:00:00+00:00,DSI,RM,1
2016-06-10 02:00:00+00:00,DSI,RS,2
2016-06-10 02:00:00+00:00,DSI,RSD,1
2016-06-10 02:00:00+00:00,DSI,RSN,3
2016-06-10 02:00:00+00:00,DSI,RSW,1
2016-06-10 02:00:00+00:00,DSI,RTA,2
2016-06-10 02:00:00+00:00,DSI,RTB,2
2016-06-10 02:00:00+00:00,DSI,RTD,2
2016-06-10 02:00:00+00:00,DSI,RTN,3
2016-06-10 02:00:00+00:00,DSI,RTZ,1
2016-06-10 02:00:00+00:00,DSI,RV,4
2016-06-10 02:00:00+00:00,DSI,RVS,2
2016-06-10 02:00:00+00:00,DSI,SBK,2
2016-06-10 02:00:00+00:00,DSI,SD,3
2016-06-10 02:00:00+00:00,DSI,SDA,3
2016-06-10 02:00:00+00:00,DSI,SDM,4
2016-06-10 02:00:00+00:00,DSI,SDT,2
2016-06-10 02:00:00+00:00,DSI,SDTB,4
2016-06-10 02:00:00+00:00,DSI,SGL,3
2016-06-10 02:00:00+00:00,DSI,SGN,1
2016-06-10 02:00:00+00:00,DSI,SHL,3
2016-06-10 02:00:00+00:00,DSI,SK,2
2016-06-10 02:00:00+00:00,DSI,SKND,1
2016-06-10 02:00:00+00:00,DSI,SM,2
2016-06-10 02:00:00+00:00,DSI,SN,2
2016-06-10 02:00:00+00:00,DSI,SOG,3
2016-06-10 02:00:00+00:00,DSI,SPM,3
2016-06-10 02:00:00+00:00,DSI,SPTN,1
2016-06-10 02:00:00+00:00,DSI,SPTZ,2
2016-06-10 02:00:00+00:00,DSI,SRN,2
2016-06-10 02:00:00+00:00,DSI,SSH,2
2016-06-10 02:00:00+00:00,DSI,ST,2
2016-06-10 02:00:00+00:00,DSI,STD,3
2016-06-10 02:00:00+00:00,DSI,STM,2
2016-06-10 02:00:00+00:00,DSI,STV,2
2016-06-10 02:00:00+00:00,DSI,STZ,1
2016-06-10 02:00:00+00:00,DSI,SWD,4
2016-06-10 02:00:00+00:00,DSI,SWK,4
2016-06-10 02:00:00+00:00,DSI,TB,3
2016-06-10 02:00:00+00:00,DSI,TBG,4
2016-06-10 02:00:00+00:00,DSI,TBR,4
2016-06-10 02:00:00+00:00,DSI,TBU,1
2016-06-10 02:00:00+00:00,DSI,TG,2
2016-06-10 02:00:00+00:00,DSI,TL,2
2016-06-10 02:00:00+00:00,DSI,TPSW,1
2016-06-10 02:00:00+00:00,DSI,TWL,2
2016-06-10 02:00:00+00:00,DSI,UHM,4
2016-06-10 02:00:00+00:00,DSI,UHZ,2
2016-06-10 02:00:00+00:00,DSI,UST,1
2016-06-10 02:00:00+00:00,DSI,UT,2
2016-06-10 02:00:00+00:00,DSI,UTG,4
2016-06-10 02:00:00+00:00,DSI,UTLN,2
2016-06-10 02:00:00+00:00,DSI,UTLR,4
2016-06-10 02:00:00+00:00,DSI,UTM,1
2016-06-10 02:00:00+00:00,DSI,UTO,2
2016-06-10 02:00:00+00:00,DSI,UTT,4
2016-06-10 02:00:00+00:00,DSI,UTZL,2
2016-06-10 02:00:00+00:00,DSI,VB,2
2016-06-10 02:00:00+00:00,DSI,VD,2
2016-06-10 02:00:00+00:00,DSI,VDG,2
2016-06-10 02:00:00+00:00,DSI,VDL,2
2016-06-10 02:00:00+00:00,DSI,VDM,3
2016-06-10 02:00:00+00:00,DSI,VDO,1
2016-06-10 02:00:00+00:00,DSI,VDW,2
2016-06-10 02:00:00+00:00,DSI,VEM,1
2016-06-10 02:00:00+00:00,DSI,VG,1
2016-06-10 02:00:00+00:00,DSI,VH,4
2016-06-10 02:00:00+00:00,DSI,VHP,4
2016-06-10 02:00:00+00:00,DSI,VK,4
2016-06-10 02:00:00+00:00,DSI,VL,1
2016-06-10 02:00:00+00:00,DSI,VLB,3
2016-06-10 02:00:00+00:00,DSI,VNDC,3
2016-06-10 02:00:00+00:00,DSI,VNDW,4
2016-06-10 02:00:00+00:00,DSI,VP,2
2016-06-10 02:00:00+00:00,DSI,VRY,4
2016-06-10 02:00:00+00:00,DSI,VS,1
2016-06-10 02:00:00+00:00,DSI,VSS,2
2016-06-10 02:00:00+00:00,DSI,VST,3
2016-06-10 02:00:00+00:00,DSI,VSV,2
2016-06-10 02:00:00+00:00,DSI,VTN,4
2016-06-10 02:00:00+00:00,DSI,VZ,2
2016-06-10 02:00:00+00:00,DSI,WAD,3
2016-06-10 02:00:00+00:00,DSI,WADN,3
2016-06-10 02:00:00+00:00,DSI,WC,4
2016-06-10 02:00:00+00:00,DSI,WD,2
2016-06-10 02:00:00+00:00,DSI,WDN,4
2016-06-10 02:00:00+00:00,DSI,WF,4
2016-06-10 02:00:00+00:00,DSI,WFM,1
2016-06-10 02:00:00+00:00,DSI,WH,2
2016-06-10 02:00:00+00:00,DSI,WK,2
2016-06-10 02:00:00+00:00,DSI,WL,2
2016-06-10 02:00:00+00:00,DSI,WM,2
2016-06-10 02:00:00+00:00,DSI,WP,2
2016-06-10 02:00:00+00:00,DSI,WS,2
2016-06-10 02:00:00+00:00,DSI,WSM,3
2016-06-10 02:00:00+00:00,DSI,WT,4
2016-06-10 02:00:00+00:00,DSI,WTV,2
2016-06-10 02:00:00+00:00,DSI,WV,4
2016-06-10 02:00:00+00:00,DSI,WW,4
2016-06-10 02:00:00+00:00,DSI,WWW,3
2016-06-10 02:00:00+00:00,DSI,WZ,2
2016-06-10 02:00:00+00:00,DSI,YPB,4
2016-06-10 02:00:00+00:00,DSI,ZA,3
2016-06-10 02:00:00+00:00,DSI,ZB,2
2016-06-10 02:00:00+00:00,DSI,ZBM,3
2016-06-10 02:00:00+00:00,DSI,ZD,3
2016-06-10 02:00:00+00:00,DSI,ZDK,1
2016-06-10 02:00:00+00:00,DSI,ZH,2
2016-06-10 02:00:00+00:00,DSI,ZL,2
2016-06-10 02:00:00+00:00,DSI,ZLW,3
2016-06-10 02:00:00+00:00,DSI,ZP,4
2016-06-10 02:00:00+00:00,DSI,ZTM,1
2016-06-10 02:00:00+00:00,DSI,ZTMO,2
2016-06-10 02:00:00+00:00,DSI,ZV,1
2016-06-10 02:00:00+00:00,DSI,ZVB,3
2016-06-10 02:00:00+00:00,DSI,ZVT,4
2016-06-10 02:00:00+00:00,DSI,ZWD,2
2016-06-10 03:00:00+00:00,DSI,AC,6
2016-06-10 03:00:00+00:00,DSI,AH,5
2016-06-10 03:00:00+00:00,DSI,AHP,3
2016-06-10 03:00:00+00:00,DSI,AHPR,2
2016-06-10 03:00:00+00:00,DSI,AHZ,3
2016-06-10 03:00:00+00:00,DSI,AKL,3
2016-06-10 03:00:00+00:00,DSI,AKM,5
2016-06-10 03:00:00+00:00,DSI,ALM,3
2016-06-10 03:00:00+00:00,DSI,ALMB,4
2016-06-10 03:00:00+00:00,DSI,ALMM,3
2016-06-10 03:00:00+00:00,DSI,ALMO,3
2016-06-10 03:00:00+00:00,DSI,ALMP,6
2016-06-10 03:00:00+00:00,DSI,AMF,5
2016-06-10 03:00:00+00:00,DSI,AMFS,3
2016-06-10 03:00:00+00:00,DSI,AML,3
2016-06-10 03:00:00+00:00,DSI,AMPO,4
2016-06-10 03:00:00+00:00,DSI,AMR,3
2016-06-10 03:00:00+00:00,DSI,AMRI,3
2016-06-10 03:00:00+00:00,DSI,AMRN,6
2016-06-10 03:00:00+00:00,DSI,ANA,6
2016-06-10 03:00:00+00:00,DSI,APD,3
2016-06-10 03:00:00+00:00,DSI,APDM,5
2016-06-10 03:00:00+00:00,DSI,APDO,5
2016-06-10 03:00:00+00:00,DSI,APG,4
2016-06-10 03:00:00+00:00,DSI,APN,5
2016-06-10 03:00:00+00:00,DSI,ARN,2
2016-06-10 03:00:00+00:00,DSI,ASA,5
2016-06-10 03:00:00+00:00,DSI,ASB,6
2016-06-10 03:00:00+00:00,DSI,ASD,5
2016-06-10 03:00:00+00:00,DSI,ASDL,2
2016-06-10 03:00:00+00:00,DSI,ASDM,6
2016-06-10 03:00:00+00:00,DSI,ASDZ,4
2016-06-10 03:00:00+00:00,DSI,ASHD,6
2016-06-10 03:00:00+00:00,DSI,ASN,3
2016-06-10 03:00:00+00:00,DSI,ASS,6
2016-06-10 03:00:00+00:00,DSI,ASSP,5
2016-06-10 03:00:00+00:00,DSI,ATN,3
2016-06-10 03:00:00+00:00,DSI,AVAT,5
2016-06-10 03:00:00+00:00,DSI,BD,4
2016-06-10 03:00:00+00:00,DSI,BDE,6
2016-06-10 03:00:00+00:00,DSI,BDG,2
2016-06-10 03:00:00+00:00,DSI,BDM,5
2016-06-10 03:00:00+00:00,DSI,BDPB,3
2016-06-10 03:00:00+00:00,DSI,BET,6
2016-06-10 03:00:00+00:00,DSI,BF,3
2016-06-10 03:00:00+00:00,DSI,BGN,2
2016-06-10 03:00:00+00:00,DSI,BHDV,5
2016-06-10 03:00:00+00:00,DSI,BHV,2
2016-06-10 03:00:00+00:00,DSI,BK,5
2016-06-10 03:00:00+00:00,DSI,BKF,4
2016-06-10 03:00:00+00:00,DSI,BKG,4
2016-06-10 03:00:00+00:00,DSI,BKL,4
2016-06-10 03:00:00+00:00,DSI,BL,2
2016-06-10 03:00:00+00:00,DSI,BLL,6
2016-06-10 03:00:00+00:00,DSI,BMN,2
2016-06-10 03:00:00+00:00,DSI,BMR,3
2016-06-10 03:00:00+00:00,DSI,BN,3
2016-06-10 03:00:00+00:00,DSI,BNC,4
2016-06-10 03:00:00+00:00,DSI,BNK,4
2016-06-10 03:00:00+00:00,DSI,BNN,6
2016-06-10 03:00:00+00:00,DSI,BNZ,4
2016-06-10 03:00:00+00:00,DSI,BP,2
2016-06-10 03:00:00+00:00,DSI,BR,2
2016-06-10 03:00:00+00:00,DSI,BRD,3
2016-06-10 03:00:00+00:00,DSI,BRN,2
2016-06-10 03:00:00+00:00,DSI,BSD,5
2016-06-10 03:00:00+00:00,DSI,BSK,5
2016-06-10 03:00:00+00:00,DSI,BSMZ,6
2016-06-10 03:00:00+00:00,DSI,BTL,4
2016-06-10 03:00:00+00:00,DSI,BV,3
2016-06-10 03:00:00+00:00,DSI,BZL,3
2016-06-10 03:00:00+00:00,DSI,CAS,3
2016-06-10 03:00:00+00:00,DSI,CK,4
2016-06-10 03:00:00+00:00,DSI,CL,4
2016-06-10 03:00:00+00:00,DSI,CO,3
2016-06-10 03:00:00+00:00,DSI,CPS,5
2016-06-10 03:00:00+00:00,DSI,CVM,5
2016-06-10 03:00:00+00:00,DSI,DA,5
2016-06-10 03:00:00+00:00,DSI,DB,5
2016-06-10 03:00:00+00:00,DSI,DDN,2
2016-06-10 03:00:00+00:00,DSI,DDR,3
2016-06-10 03:00:00+00:00,DSI,DDRS,6
2016-06-10 03:00:00+00:00,DSI,DDZD,4
2016-06-10 03:00:00+00:00,DSI,DEI,5
2016-06-10 03:00:00+00:00,DSI,DID,3
2016-06-10 03:00:00+00:00,DSI,DL,4
2016-06-10 03:00:00+00:00,DSI,DLD,4
2016-06-10 03:00:00+00:00,DSI,DLN,6
2016-06-10 03:00:00+00:00,DSI,DMN,4
2016-06-10 03:00:00+00:00,DSI,DMNZ,3
2016-06-10 03:00:00+00:00,DSI,DN,5
2016-06-10 03:00:00+00:00,DSI,DR,5
2016-06-10 03:00:00+00:00,DSI,DRH,5
2016-06-10 03:00:00+00:00,DSI,DRON,6
2016-06-10 03:00:00+00:00,DSI,DRP,2
2016-06-10 03:00:00+00:00,DSI,DT,4
2016-06-10 03:00:00+00:00,DSI,DTC,5
2016-06-10 03:00:00+00:00,DSI,DTCH,6
2016-06-10 03:00:00+00:00,DSI,DTZ,6
2016-06-10 03:00:00+00:00,DSI,DV,6
2016-06-10 03:00:00+00:00,DSI,DVC,4
2016-06-10 03:00:00+00:00,DSI,DVD,5
2016-06-10 03:00:00+00:00,DSI,DVN,2
2016-06-10 03:00:00+00:00,DSI,DVNK,3
2016-06-10 03:00:00+00:00,DSI,DWE,5
2016-06-10 03:00:00+00:00,DSI,DZ,6
2016-06-10 03:00:00+00:00,DSI,DZW,2
2016-06-10 03:00:00+00:00,DSI,EC,3
2016-06-10 03:00:00+00:00,DSI,ED,5
2016-06-10 03:00:00+00:00,DSI,EDC,3
2016-06-10 03:00:00+00:00,DSI,EDN,2
2016-06-10 03:00:00+00:00,DSI,EGH,3
2016-06-10 03:00:00+00:00,DSI,EGHM,4
2016-06-10 03:00:00+00:00,DSI,EHS,5
2016-06-10 03:00:00+00:00,DSI,EHV,6
2016-06-10 03:00:00+00:00,DSI,EKZ,6
2016-06-10 03:00:00+00:00,DSI,EML,2
2016-06-10 03:00:00+00:00,DSI,EMN,3
2016-06-10 03:00:00+00:00,DSI,EMNZ,6
2016-06-10 03:00:00+00:00,DSI,ES,4
