2016-06-01 02:00:00+00:00,DSI,AC,2
2016-06-01 02:00:00+00:00,DSI,AH,1
2016-06-01 02:00:00+00:00,DSI,AHP,3
2016-06-01 02:00:00+00:00,DSI,AHPR,3
2016-06-01 02:00:00+00:00,DSI,AHZ,2
2016-06-01 02:00:00+00:00,DSI,AKL,2
2016-06-01 02:00:00+00:00,DSI,AKM,3
2016-06-01 02:00:00+00:00,DSI,ALM,2
2016-06-01 02:00:00+00:00,DSI,ALMB,2
2016-06-01 02:00:00+00:00,DSI,ALMM,2
2016-06-01 02:00:00+00:00,DSI,ALMO,3
2016-06-01 02:00:00+00:00,DSI,ALMP,4
2016-06-01 02:00:00+00:00,DSI,AMF,3
2016-06-01 02:00:00+00:00,DSI,AMFS,1
2016-06-01 02:00:00+00:00,DSI,AML,3
2016-06-01 02:00:00+00:00,DSI,AMPO,2
2016-06-01 02:00:00+00:00,DSI,AMR,1
2016-06-01 02:00:00+00:00,DSI,AMRI,2
2016-06-01 02:00:00+00:00,DSI,AMRN,2
2016-06-01 02:00:00+00:00,DSI,ANA,1
2016-06-01 02:00:00+00:00,DSI,APD,1
2016-06-01 02:00:00+00:00,DSI,APDM,2
2016-06-01 02:00:00+00:00,DSI,APDO,3
2016-06-01 02:00:00+00:00,DSI,APG,2
2016-06-01 02:00:00+00:00,DSI,APN,2
2016-06-01 02:00:00+00:00,DSI,ARN,2
2016-06-01 02:00:00+00:00,DSI,ASA,3
2016-06-01 02:00:00+00:00,DSI,ASB,2
2016-06-01 02:00:00+00:00,DSI,ASD,6
2016-06-01 02:00:00+00:00,DSI,ASDL,3
2016-06-01 02:00:00+00:00,DSI,ASDM,3
2016-06-01 02:00:00+00:00,DSI,ASDZ,2
2016-06-01 02:00:00+00:00,DSI,ASHD,3
2016-06-01 02:00:00+00:00,DSI,ASN,3
2016-06-01 02:00:00+00:00,DSI,ASS,2
2016-06-01 02:00:00+00:00,DSI,ASSP,3
2016-06-01 02:00:00+00:00,DSI,ATN,2
2016-06-01 02:00:00+00:00,DSI,AVAT,2
2016-06-01 02:00:00+00:00,DSI,BD,3
2016-06-01 02:00:00+00:00,DSI,BDE,2
2016-06-01 02:00:00+00:00,DSI,BDG,1
2016-06-01 02:00:00+00:00,DSI,BDM,2
2016-06-01 02:00:00+00:00,DSI,BDPB,2
2016-06-01 02:00:00+00:00,DSI,BET,3
2016-06-01 02:00:00+00:00,DSI,BF,3
2016-06-01 02:00:00+00:00,DSI,BGN,4
2016-06-01 02:00:00+00:00,DSI,BHDV,2
2016-06-01 02:00:00+00:00,DSI,BHV,2
2016-06-01 02:00:00+00:00,DSI,BK,1
2016-06-01 02:00:00+00:00,DSI,BKF,4
2016-06-01 02:00:00+00:00,DSI,BKG,4
2016-06-01 02:00:00+00:00,DSI,BKL,4
2016-06-01 02:00:00+00:00,DSI,BL,1
2016-06-01 02:00:00+00:00,DSI,BLL,2
2016-06-01 02:00:00+00:00,DSI,BMN,3
2016-06-01 02:00:00+00:00,DSI,BMR,1
2016-06-01 02:00:00+00:00,DSI,BN,4
2016-06-01 02:00:00+00:00,DSI,BNC,4
2016-06-01 02:00:00+00:00,DSI,BNK,3
2016-06-01 02:00:00+00:00,DSI,BNN,3
2016-06-01 02:00:00+00:00,DSI,BNZ,4
2016-06-01 02:00:00+00:00,DSI,BP,4
2016-06-01 02:00:00+00:00,DSI,BR,2
2016-06-01 02:00:00+00:00,DSI,BRD,2
2016-06-01 02:00:00+00:00,DSI,BRN,3
2016-06-01 02:00:00+00:00,DSI,BSD,4
2016-06-01 02:00:00+00:00,DSI,BSK,2
2016-06-01 02:00:00+00:00,DSI,BSMZ,2
2016-06-01 02:00:00+00:00,DSI,BTL,1
2016-06-01 02:00:00+00:00,DSI,BV,1
2016-06-01 02:00:00+00:00,DSI,BZL,4
2016-06-01 02:00:00+00:00,DSI,CAS,4
2016-06-01 02:00:00+00:00,DSI,CK,2
2016-06-01 02:00:00+00:00,DSI,CL,3
2016-06-01 02:00:00+00:00,DSI,CO,4
2016-06-01 02:00:00+00:00,DSI,CPS,4
2016-06-01 02:00:00+00:00,DSI,CVM,2
2016-06-01 02:00:00+00:00,DSI,DA,1
2016-06-01 02:00:00+00:00,DSI,DB,3
2016-06-01 02:00:00+00:00,DSI,DDN,3
2016-06-01 02:00:00+00:00,DSI,DDR,4
2016-06-01 02:00:00+00:00,DSI,DDRS,3
2016-06-01 02:00:00+00:00,DSI,DDZD,2
2016-06-01 02:00:00+00:00,DSI,DEI,2
2016-06-01 02:00:00+00:00,DSI,DID,4
2016-06-01 02:00:00+00:00,DSI,DL,4
2016-06-01 02:00:00+00:00,DSI,DLD,2
2016-06-01 02:00:00+00:00,DSI,DLN,1
2016-06-01 02:00:00+00:00,DSI,DMN,4
2016-06-01 02:00:00+00:00,DSI,DMNZ,2
2016-06-01 02:00:00+00:00,DSI,DN,3
2016-06-01 02:00:00+00:00,DSI,DR,2
2016-06-01 02:00:00+00:00,DSI,DRH,2
2016-06-01 02:00:00+00:00,DSI,DRON,4
2016-06-01 02:00:00+00:00,DSI,DRP,2
2016-06-01 02:00:00+00:00,DSI,DT,2
2016-06-01 02:00:00+00:00,DSI,DTC,3
2016-06-01 02:00:00+00:00,DSI,DTCH,2
2016-06-01 02:00:00+00:00,DSI,DTZ,1
2016-06-01 02:00:00+00:00,DSI,DV,2
2016-06-01 02:00:00+00:00,DSI,DVC,2
2016-06-01 02:00:00+00:00,DSI,DVD,3
2016-06-01 02:00:00+00:00,DSI,DVN,2
2016-06-01 02:00:00+00:00,DSI,DVNK,2
2016-06-01 02:00:00+00:00,DSI,DWE,1
2016-06-01 02:00:00+00:00,DSI,DZ,2
2016-06-01 02:00:00+00:00,DSI,DZW,4
2016-06-01 02:00:00+00:00,DSI,EC,1
2016-06-01 02:00:00+00:00,DSI,ED,2
2016-06-01 02:00:00+00:00,DSI,EDC,3
2016-06-01 02:00:00+00:00,DSI,EDN,2
2016-06-01 02:00:00+00:00,DSI,EGH,3
2016-06-01 02:00:00+00:00,DSI,EGHM,4
2016-06-01 02:00:00+00:00,DSI,EHS,1
2016-06-01 02:00:00+00:00,DSI,EHV,3
2016-06-01 02:00:00+00:00,DSI,EKZ,3
2016-06-01 02:00:00+00:00,DSI,EML,2
2016-06-01 02:00:00+00:00,DSI,EMN,2
2016-06-01 02:00:00+00:00,DSI,EMNZ,3
2016-06-01 02:00:00+00:00,DSI,ES,2
2016-06-01 02:00:00+00:00,DSI,ESE,2
2016-06-01 02:00:00+00:00,DSI,ESK,3
2016-06-01 02:00:00+00:00,DSI,EST,3
2016-06-01 02:00:00+00:00,DSI,ETN,3
2016-06-01 02:00:00+00:00,DSI,FN,2
2016-06-01 02:00:00+00:00,DSI,FWD,1
2016-06-01 02:00:00+00:00,DSI,GBG,2
2016-06-01 02:00:00+00:00,DSI,GBR,4
2016-06-01 02:00:00+00:00,DSI,GD,1
2016-06-01 02:00:00+00:00,DSI,GDG,4
2016-06-01 02:00:00+00:00,DSI,GDM,1
2016-06-01 02:00:00+00:00,DSI,GDR,4
2016-06-01 02:00:00+00:00,DSI,GERP,2
2016-06-01 02:00:00+00:00,DSI,GK,4
2016-06-01 02:00:00+00:00,DSI,GLN,3
2016-06-01 02:00:00+00:00,DSI,GN,4
2016-06-01 02:00:00+00:00,DSI,GND,3
2016-06-01 02:00:00+00:00,DSI,GNN,2
2016-06-01 02:00:00+00:00,DSI,GO,4
2016-06-01 02:00:00+00:00,DSI,GP,3
2016-06-01 02:00:00+00:00,DSI,GR,3
2016-06-01 02:00:00+00:00,DSI,GS,2
2016-06-01 02:00:00+00:00,DSI,GV,3
2016-06-01 02:00:00+00:00,DSI,GVC,2
2016-06-01 02:00:00+00:00,DSI,GVM,1
2016-06-01 02:00:00+00:00,DSI,GVMW,2
2016-06-01 02:00:00+00:00,DSI,GW,3
2016-06-01 02:00:00+00:00,DSI,GZ,2
2016-06-01 02:00:00+00:00,DSI,HAD,4
2016-06-01 02:00:00+00:00,DSI,HB,3
2016-06-01 02:00:00+00:00,DSI,HBZM,2
2016-06-01 02:00:00+00:00,DSI,HD,1
2016-06-01 02:00:00+00:00,DSI,HDB,2
2016-06-01 02:00:00+00:00,DSI,HDE,4
2016-06-01 02:00:00+00:00,DSI,HDG,2
2016-06-01 02:00:00+00:00,DSI,HDR,2
2016-06-01 02:00:00+00:00,DSI,HDRZ,2
2016-06-01 02:00:00+00:00,DSI,HFD,1
2016-06-01 02:00:00+00:00,DSI,HGL,4
2016-06-01 02:00:00+00:00,DSI,HGLG,3
2016-06-01 02:00:00+00:00,DSI,HGLO,3
2016-06-01 02:00:00+00:00,DSI,HGV,4
2016-06-01 02:00:00+00:00,DSI,HGZ,2
2016-06-01 02:00:00+00:00,DSI,HIL,1
2016-06-01 02:00:00+00:00,DSI,HK,3
2016-06-01 02:00:00+00:00,DSI,HKS,2
2016-06-01 02:00:00+00:00,DSI,HLD,4
2016-06-01 02:00:00+00:00,DSI,HLDS,2
2016-06-01 02:00:00+00:00,DSI,HLG,4
2016-06-01 02:00:00+00:00,DSI,HLGH,2
2016-06-01 02:00:00+00:00,DSI,HLM,1
2016-06-01 02:00:00+00:00,DSI,HLMS,3
2016-06-01 02:00:00+00:00,DSI,HLO,2
2016-06-01 02:00:00+00:00,DSI,HM,4
2016-06-01 02:00:00+00:00,DSI,HMBH,2
2016-06-01 02:00:00+00:00,DSI,HMBV,2
2016-06-01 02:00:00+00:00,DSI,HMH,2
2016-06-01 02:00:00+00:00,DSI,HMN,1
2016-06-01 02:00:00+00:00,DSI,HN,2
2016-06-01 02:00:00+00:00,DSI,HNK,3
2016-06-01 02:00:00+00:00,DSI,HNO,1
2016-06-01 02:00:00+00:00,DSI,HNP,2
2016-06-01 02:00:00+00:00,DSI,HON,3
2016-06-01 02:00:00+00:00,DSI,HOR,2
2016-06-01 02:00:00+00:00,DSI,HR,3
2016-06-01 02:00:00+00:00,DSI,HRL,4
2016-06-01 02:00:00+00:00,DSI,HRLK,1
2016-06-01 02:00:00+00:00,DSI,HRLW,2
2016-06-01 02:00:00+00:00,DSI,HRN,4
2016-06-01 02:00:00+00:00,DSI,HRT,2
2016-06-01 02:00:00+00:00,DSI,HT,1
2016-06-01 02:00:00+00:00,DSI,HTN,2
2016-06-01 02:00:00+00:00,DSI,HTNC,2
2016-06-01 02:00:00+00:00,DSI,HTO,2
2016-06-01 02:00:00+00:00,DSI,HVL,4
2016-06-01 02:00:00+00:00,DSI,HVS,2
2016-06-01 02:00:00+00:00,DSI,HVSM,4
2016-06-01 02:00:00+00:00,DSI,HVSP,4
2016-06-01 02:00:00+00:00,DSI,HWD,4
2016-06-01 02:00:00+00:00,DSI,HWZB,4
2016-06-01 02:00:00+00:00,DSI,HZE,2
2016-06-01 02:00:00+00:00,DSI,IJT,2
2016-06-01 02:00:00+00:00,DSI,KBD,1
2016-06-01 02:00:00+00:00,DSI,KBK,3
2016-06-01 02:00:00+00:00,DSI,KBW,2
2016-06-01 02:00:00+00:00,DSI,KLP,4
2016-06-01 02:00:00+00:00,DSI,KMA,2
2016-06-01 02:00:00+00:00,DSI,KMR,3
2016-06-01 02:00:00+00:00,DSI,KMW,2
2016-06-01 02:00:00+00:00,DSI,KPN,4
2016-06-01 02:00:00+00:00,DSI,KPNZ,4
2016-06-01 02:00:00+00:00,DSI,KRD,2
2016-06-01 02:00:00+00:00,DSI,KRG,3
2016-06-01 02:00:00+00:00,DSI,KTR,4
2016-06-01 02:00:00+00:00,DSI,KW,3
2016-06-01 02:00:00+00:00,DSI,KZD,2
2016-06-01 02:00:00+00:00,DSI,LAA,3
2016-06-01 02:00:00+00:00,DSI,LC,3
2016-06-01 02:00:00+00:00,DSI,LDL,2
2016-06-01 02:00:00+00:00,DSI,LDM,2
2016-06-01 02:00:00+00:00,DSI,LEDN,6
2016-06-01 02:00:00+00:00,DSI,LG,4
2016-06-01 02:00:00+00:00,DSI,LLS,5
2016-06-01 02:00:00+00:00,DSI,LP,3
2016-06-01 02:00:00+00:00,DSI,LTN,3
2016-06-01 02:00:00+00:00,DSI,LTV,2
2016-06-01 02:00:00+00:00,DSI,LUT,3
2016-06-01 02:00:00+00:00,DSI,LW,4
2016-06-01 02:00:00+00:00,DSI,LWC,3
2016-06-01 02:00:00+00:00,DSI,MAS,2
2016-06-01 02:00:00+00:00,DSI,MDB,3
2016-06-01 02:00:00+00:00,DSI,MES,4
2016-06-01 02:00:00+00:00,DSI,MG,2
2016-06-01 02:00:00+00:00,DSI,MMLH,2
2016-06-01 02:00:00+00:00,DSI,MP,2
2016-06-01 02:00:00+00:00,DSI,MRB,3
2016-06-01 02:00:00+00:00,DSI,MRN,3
2016-06-01 02:00:00+00:00,DSI,MSS,1
2016-06-01 02:00:00+00:00,DSI,MSW,4
2016-06-01 02:00:00+00:00,DSI,MT,2
2016-06-01 02:00:00+00:00,DSI,MTH,4
2016-06-01 02:00:00+00:00,DSI,MTN,3
2016-06-01 02:00:00+00:00,DSI,MTR,1
2016-06-01 02:00:00+00:00,DSI,MZ,1
2016-06-01 02:00:00+00:00,DSI,NA,2
2016-06-01 02:00:00+00:00,DSI,NDB,2
2016-06-01 02:00:00+00:00,DSI,NH,2
2016-06-01 02:00:00+00:00,DSI,NKK,2
2016-06-01 02:00:00+00:00,DSI,NM,3
2016-06-01 02:00:00+00:00,DSI,NMD,4
2016-06-01 02:00:00+00:00,DSI,NMGO,2
2016-06-01 02:00:00+00:00,DSI,NMH,2
2016-06-01 02:00:00+00:00,DSI,NML,1
2016-06-01 02:00:00+00:00,DSI,NS,3
2016-06-01 02:00:00+00:00,DSI,NSCH,2
2016-06-01 02:00:00+00:00,DSI,NVD,4
2016-06-01 02:00:00+00:00,DSI,NVP,4
2016-06-01 02:00:00+00:00,DSI,NWK,4
2016-06-01 02:00:00+00:00,DSI,NWL,4
2016-06-01 02:00:00+00:00,DSI,O,2
2016-06-01 02:00:00+00:00,DSI,OBD,3
2016-06-01 02:00:00+00:00,DSI,ODB,2
2016-06-01 02:00:00+00:00,DSI,ODZ,4
2016-06-01 02:00:00+00:00,DSI,OMN,1
2016-06-01 02:00:00+00:00,DSI,OP,3
2016-06-01 02:00:00+00:00,DSI,OST,2
2016-06-01 02:00:00+00:00,DSI,OT,3
2016-06-01 02:00:00+00:00,DSI,OTB,2
2016-06-01 02:00:00+00:00,DSI,OVN,3
2016-06-01 02:00:00+00:00,DSI,OW,4
2016-06-01 02:00:00+00:00,DSI,PMO,2
2016-06-01 02:00:00+00:00,DSI,PMR,3
2016-06-01 02:00:00+00:00,DSI,PMW,2
2016-06-01 02:00:00+00:00,DSI,PT,2
2016-06-01 02:00:00+00:00,DSI,RAI,2
2016-06-01 02:00:00+00:00,DSI,RAT,2
2016-06-01 02:00:00+00:00,DSI,RB,2
2016-06-01 02:00:00+00:00,DSI,RD,1
2016-06-01 02:00:00+00:00,DSI,RH,2
2016-06-01 02:00:00+00:00,DSI,RHN,2
2016-06-01 02:00:00+00:00,DSI,RL,2
2016-06-01 02:00:00+00:00,DSI,RLB,1
2016-06-01 02:00:00+00:00,DSI,RM,1
2016-06-01 02:00:00+00:00,DSI,RS,3
2016-06-01 02:00:00+00:00,DSI,RSD,1
2016-06-01 02:00:00+00:00,DSI,RSN,2
2016-06-01 02:00:00+00:00,DSI,RSW,2
2016-06-01 02:00:00+00:00,DSI,RTA,3
2016-06-01 02:00:00+00:00,DSI,RTB,2
2016-06-01 02:00:00+00:00,DSI,RTD,2
2016-06-01 02:00:00+00:00,DSI,RTN,2
2016-06-01 02:00:00+00:00,DSI,RTZ,2
2016-06-01 02:00:00+00:00,DSI,RV,4
2016-06-01 02:00:00+00:00,DSI,RVS,3
2016-06-01 02:00:00+00:00,DSI,SBK,3
2016-06-01 02:00:00+00:00,DSI,SD,2
2016-06-01 02:00:00+00:00,DSI,SDA,3
2016-06-01 02:00:00+00:00,DSI,SDM,3
2016-06-01 02:00:00+00:00,DSI,SDT,1
2016-06-01 02:00:00+00:00,DSI,SDTB,1
2016-06-01 02:00:00+00:00,DSI,SGL,2
2016-06-01 02:00:00+00:00,DSI,SGN,2
2016-06-01 02:00:00+00:00,DSI,SHL,5
2016-06-01 02:00:00+00:00,DSI,SK,4
2016-06-01 02:00:00+00:00,DSI,SKND,4
2016-06-01 02:00:00+00:00,DSI,SM,2
2016-06-01 02:00:00+00:00,DSI,SN,4
2016-06-01 02:00:00+00:00,DSI,SOG,4
2016-06-01 02:00:00+00:00,DSI,SPM,3
2016-06-01 02:00:00+00:00,DSI,SPTN,2
2016-06-01 02:00:00+00:00,DSI,SPTZ,3
2016-06-01 02:00:00+00:00,DSI,SRN,4
2016-06-01 02:00:00+00:00,DSI,SSH,3
2016-06-01 02:00:00+00:00,DSI,ST,1
2016-06-01 02:00:00+00:00,DSI,STD,4
2016-06-01 02:00:00+00:00,DSI,STM,3
2016-06-01 02:00:00+00:00,DSI,STV,3
2016-06-01 02:00:00+00:00,DSI,STZ,2
2016-06-01 02:00:00+00:00,DSI,SWD,2
2016-06-01 02:00:00+00:00,DSI,SWK,2
2016-06-01 02:00:00+00:00,DSI,TB,2
2016-06-01 02:00:00+00:00,DSI,TBG,2
2016-06-01 02:00:00+00:00,DSI,TBR,3
2016-06-01 02:00:00+00:00,DSI,TBU,2
2016-06-01 02:00:00+00:00,DSI,TG,4
2016-06-01 02:00:00+00:00,DSI,TL,3
2016-06-01 02:00:00+00:00,DSI,TPSW,3
2016-06-01 02:00:00+00:00,DSI,TWL,2
2016-06-01 02:00:00+00:00,DSI,UHM,2
2016-06-01 02:00:00+00:00,DSI,UHZ,1
2016-06-01 02:00:00+00:00,DSI,UST,2
2016-06-01 02:00:00+00:00,DSI,UT,4
2016-06-01 02:00:00+00:00,DSI,UTG,1
2016-06-01 02:00:00+00:00,DSI,UTLN,4
2016-06-01 02:00:00+00:00,DSI,UTLR,4
2016-06-01 02:00:00+00:00,DSI,UTM,1
2016-06-01 02:00:00+00:00,DSI,UTO,4
2016-06-01 02:00:00+00:00,DSI,UTT,2
2016-06-01 02:00:00+00:00,DSI,UTZL,2
2016-06-01 02:00:00+00:00,DSI,VB,2
2016-06-01 02:00:00+00:00,DSI,VD,4
2016-06-01 02:00:00+00:00,DSI,VDG,4
2016-06-01 02:00:00+00:00,DSI,VDL,2
2016-06-01 02:00:00+00:00,DSI,VDM,3
2016-06-01 02:00:00+00:00,DSI,VDO,2
2016-06-01 02:00:00+00:00,DSI,VDW,1
2016-06-01 02:00:00+00:00,DSI,VEM,3
2016-06-01 02:00:00+00:00,DSI,VG,2
2016-06-01 02:00:00+00:00,DSI,VH,2
2016-06-01 02:00:00+00:00,DSI,VHP,2
2016-06-01 02:00:00+00:00,DSI,VK,4
2016-06-01 02:00:00+00:00,DSI,VL,2
2016-06-01 02:00:00+00:00,DSI,VLB,3
2016-06-01 02:00:00+00:00,DSI,VNDC,3
2016-06-01 02:00:00+00:00,DSI,VNDW,1
2016-06-01 02:00:00+00:00,DSI,VP,3
2016-06-01 02:00:00+00:00,DSI,VRY,4
2016-06-01 02:00:00+00:00,DSI,VS,2
2016-06-01 02:00:00+00:00,DSI,VSS,4
2016-06-01 02:00:00+00:00,DSI,VST,2
2016-06-01 02:00:00+00:00,DSI,VSV,4
2016-06-01 02:00:00+00:00,DSI,VTN,3
2016-06-01 02:00:00+00:00,DSI,VZ,4
2016-06-01 02:00:00+00:00,DSI,WAD,4
2016-06-01 02:00:00+00:00,DSI,WADN,2
2016-06-01 02:00:00+00:00,DSI,WC,4
2016-06-01 02:00:00+00:00,DSI,WD,3
2016-06-01 02:00:00+00:00,DSI,WDN,2
2016-06-01 02:00:00+00:00,DSI,WF,2
2016-06-01 02:00:00+00:00,DSI,WFM,2
2016-06-01 02:00:00+00:00,DSI,WH,2
2016-06-01 02:00:00+00:00,DSI,WK,3
2016-06-01 02:00:00+00:00,DSI,WL,4
2016-06-01 02:00:00+00:00,DSI,WM,4
2016-06-01 02:00:00+00:00,DSI,WP,4
2016-06-01 02:00:00+00:00,DSI,WS,2
2016-06-01 02:00:00+00:00,DSI,WSM,1
2016-06-01 02:00:00+00:00,DSI,WT,1
2016-06-01 02:00:00+00:00,DSI,WTV,2
2016-06-01 02:00:00+00:00,DSI,WV,3
2016-06-01 02:00:00+00:00,DSI,WW,2
2016-06-01 02:00:00+00:00,DSI,WWW,4
2016-06-01 02:00:00+00:00,DSI,WZ,4
2016-06-01 02:00:00+00:00,DSI,YPB,4
2016-06-01 02:00:00+00:00,DSI,ZA,1
2016-06-01 02:00:00+00:00,DSI,ZB,3
2016-06-01 02:00:00+00:00,DSI,ZBM,4
2016-06-01 02:00:00+00:00,DSI,ZD,2
2016-06-01 02:00:00+00:00,DSI,ZDK,2
2016-06-01 02:00:00+00:00,DSI,ZH,1
2016-06-01 02:00:00+00:00,DSI,ZL,1
2016-06-01 02:00:00+00:00,DSI,ZLW,2
2016-06-01 02:00:00+00:00,DSI,ZP,4
2016-06-01 02:00:00+00:00,DSI,ZTM,3
2016-06-01 02:00:00+00:00,DSI,ZTMO,1
2016-06-01 02:00:00+00:00,DSI,ZV,3
2016-06-01 02:00:00+00:00,DSI,ZVB,2
2016-06-01 02:00:00+00:00,DSI,ZVT,2
2016-06-01 02:00:00+00:00,DSI,ZWD,4
2016-06-01 03:00:00+00:00,DSI,AC,4
2016-06-01 03:00:00+00:00,DSI,AH,3
2016-06-01 03:00:00+00:00,DSI,AHP,6
2016-06-01 03:00:00+00:00,DSI,AHPR,5
2016-06-01 03:00:00+00:00,DSI,AHZ,3
2016-06-01 03:00:00+00:00,DSI,AKL,6
2016-06-01 03:00:00+00:00,DSI,AKM,6
2016-06-01 03:00:00+00:00,DSI,ALM,3
2016-06-01 03:00:00+00:00,DSI,ALMB,3
2016-06-01 03:00:00+00:00,DSI,ALMM,3
2016-06-01 03:00:00+00:00,DSI,ALMO,8
2016-06-01 03:00:00+00:00,DSI,ALMP,6
2016-06-01 03:00:00+00:00,DSI,AMF,3
2016-06-01 03:00:00+00:00,DSI,AMFS,3
2016-06-01 03:00:00+00:00,DSI,AML,6
2016-06-01 03:00:00+00:00,DSI,AMPO,6
2016-06-01 03:00:00+00:00,DSI,AMR,4
2016-06-01 03:00:00+00:00,DSI,AMRI,3
2016-06-01 03:00:00+00:00,DSI,AMRN,2
2016-06-01 03:00:00+00:00,DSI,ANA,3
2016-06-01 03:00:00+00:00,DSI,APD,4
2016-06-01 03:00:00+00:00,DSI,APDM,2
2016-06-01 03:00:00+00:00,DSI,APDO,5
2016-06-01 03:00:00+00:00,DSI,APG,6
2016-06-01 03:00:00+00:00,DSI,APN,2
2016-06-01 03:00:00+00:00,DSI,ARN,2
2016-06-01 03:00:00+00:00,DSI,ASA,4
2016-06-01 03:00:00+00:00,DSI,ASB,6
2016-06-01 03:00:00+00:00,DSI,ASD,6
2016-06-01 03:00:00+00:00,DSI,ASDL,3
2016-06-01 03:00:00+00:00,DSI,ASDM,5
2016-06-01 03:00:00+00:00,DSI,ASDZ,4
2016-06-01 03:00:00+00:00,DSI,ASHD,6
2016-06-01 03:00:00+00:00,DSI,ASN,5
2016-06-01 03:00:00+00:00,DSI,ASS,3
2016-06-01 03:00:00+00:00,DSI,ASSP,6
2016-06-01 03:00:00+00:00,DSI,ATN,2
2016-06-01 03:00:00+00:00,DSI,AVAT,2
2016-06-01 03:00:00+00:00,DSI,BD,5
2016-06-01 03:00:00+00:00,DSI,BDE,3
2016-06-01 03:00:00+00:00,DSI,BDG,3
2016-06-01 03:00:00+00:00,DSI,BDM,4
2016-06-01 03:00:00+00:00,DSI,BDPB,2
2016-06-01 03:00:00+00:00,DSI,BET,5
2016-06-01 03:00:00+00:00,DSI,BF,4
2016-06-01 03:00:00+00:00,DSI,BGN,4
2016-06-01 03:00:00+00:00,DSI,BHDV,2
2016-06-01 03:00:00+00:00,DSI,BHV,4
2016-06-01 03:00:00+00:00,DSI,BK,3
2016-06-01 03:00:00+00:00,DSI,BKF,5
2016-06-01 03:00:00+00:00,DSI,BKG,4
2016-06-01 03:00:00+00:00,DSI,BKL,4
2016-06-01 03:00:00+00:00,DSI,BL,4
2016-06-01 03:00:00+00:00,DSI,BLL,6
2016-06-01 03:00:00+00:00,DSI,BMN,4
2016-06-01 03:00:00+00:00,DSI,BMR,3
2016-06-01 03:00:00+00:00,DSI,BN,5
2016-06-01 03:00:00+00:00,DSI,BNC,5
2016-06-01 03:00:00+00:00,DSI,BNK,5
2016-06-01 03:00:00+00:00,DSI,BNN,4
2016-06-01 03:00:00+00:00,DSI,BNZ,5
2016-06-01 03:00:00+00:00,DSI,BP,4
2016-06-01 03:00:00+00:00,DSI,BR,4
2016-06-01 03:00:00+00:00,DSI,BRD,3
2016-06-01 03:00:00+00:00,DSI,BRN,5
2016-06-01 03:00:00+00:00,DSI,BSD,6
2016-06-01 03:00:00+00:00,DSI,BSK,6
2016-06-01 03:00:00+00:00,DSI,BSMZ,3
2016-06-01 03:00:00+00:00,DSI,BTL,3
2016-06-01 03:00:00+00:00,DSI,BV,3
2016-06-01 03:00:00+00:00,DSI,BZL,4
2016-06-01 03:00:00+00:00,DSI,CAS,2
2016-06-01 03:00:00+00:00,DSI,CK,2
2016-06-01 03:00:00+00:00,DSI,CL,6
2016-06-01 03:00:00+00:00,DSI,CO,5
2016-06-01 03:00:00+00:00,DSI,CPS,4
2016-06-01 03:00:00+00:00,DSI,CVM,2
2016-06-01 03:00:00+00:00,DSI,DA,3
2016-06-01 03:00:00+00:00,DSI,DB,4
2016-06-01 03:00:00+00:00,DSI,DDN,3
2016-06-01 03:00:00+00:00,DSI,DDR,4
2016-06-01 03:00:00+00:00,DSI,DDRS,5
2016-06-01 03:00:00+00:00,DSI,DDZD,5
2016-06-01 03:00:00+00:00,DSI,DEI,3
2016-06-01 03:00:00+00:00,DSI,DID,4
2016-06-01 03:00:00+00:00,DSI,DL,5
2016-06-01 03:00:00+00:00,DSI,DLD,3
2016-06-01 03:00:00+00:00,DSI,DLN,3
2016-06-01 03:00:00+00:00,DSI,DMN,5
2016-06-01 03:00:00+00:00,DSI,DMNZ,3
2016-06-01 03:00:00+00:00,DSI,DN,5
2016-06-01 03:00:00+00:00,DSI,DR,2
2016-06-01 03:00:00+00:00,DSI,DRH,3
2016-06-01 03:00:00+00:00,DSI,DRON,5
2016-06-01 03:00:00+00:00,DSI,DRP,2
2016-06-01 03:00:00+00:00,DSI,DT,3
2016-06-01 03:00:00+00:00,DSI,DTC,5
2016-06-01 03:00:00+00:00,DSI,DTCH,2
2016-06-01 03:00:00+00:00,DSI,DTZ,3
2016-06-01 03:00:00+00:00,DSI,DV,2
2016-06-01 03:00:00+00:00,DSI,DVC,2
2016-06-01 03:00:00+00:00,DSI,DVD,5
2016-06-01 03:00:00+00:00,DSI,DVN,4
2016-06-01 03:00:00+00:00,DSI,DVNK,6
2016-06-01 03:00:00+00:00,DSI,DWE,3
2016-06-01 03:00:00+00:00,DSI,DZ,2
2016-06-01 03:00:00+00:00,DSI,DZW,5
2016-06-01 03:00:00+00:00,DSI,EC,3
2016-06-01 03:00:00+00:00,DSI,ED,2
2016-06-01 03:00:00+00:00,DSI,EDC,5
2016-06-01 03:00:00+00:00,DSI,EDN,6
2016-06-01 03:00:00+00:00,DSI,EGH,5
2016-06-01 03:00:00+00:00,DSI,EGHM,4
2016-06-01 03:00:00+00:00,DSI,EHS,4
2016-06-01 03:00:00+00:00,DSI,EHV,6
2016-06-01 03:00:00+00:00,DSI,EKZ,4
2016-06-01 03:00:00+00:00,DSI,EML,6
2016-06-01 03:00:00+00:00,DSI,EMN,3
2016-06-01 03:00:00+00:00,DSI,EMNZ,6
2016-06-01 03:00:00+00:00,DSI,ES,2
