2016-06-03 02:00:00+00:00,KV17cvlinfo,,456
2016-06-03 03:00:00+00:00,KV17cvlinfo,,62
2016-06-03 04:00:00+00:00,KV17cvlinfo,,206
2016-06-03 05:00:00+00:00,KV17cvlinfo,,248
2016-06-03 06:00:00+00:00,KV17cvlinfo,,190
2016-06-03 07:00:00+00:00,KV17cvlinfo,,205
2016-06-03 08:00:00+00:00,KV17cvlinfo,,175
2016-06-03 09:00:00+00:00,KV17cvlinfo,,180
2016-06-03 10:00:00+00:00,KV17cvlinfo,,214
2016-06-03 11:00:00+00:00,KV17cvlinfo,,184
2016-06-03 12:00:00+00:00,KV17cvlinfo,,204
2016-06-03 13:00:00+00:00,KV17cvlinfo,,218
2016-06-03 14:00:00+00:00,KV17cvlinfo,,243
2016-06-03 15:00:00+00:00,KV17cvlinfo,,242
2016-06-03 16:00:00+00:00,KV17cvlinfo,,183
2016-06-03 17:00:00+00:00,KV17cvlinfo,,168
2016-06-03 18:00:00+00:00,KV17cvlinfo,,133
2016-06-03 19:00:00+00:00,KV17cvlinfo,,116
2016-06-03 20:00:00+00:00,KV17cvlinfo,,104
2016-06-03 21:00:00+00:00,KV17cvlinfo,,59
2016-06-03 22:00:00+00:00,KV17cvlinfo,,53
2016-06-03 23:00:00+00:00,KV17cvlinfo,,21
2016-06-04 00:00:00+00:00,KV17cvlinfo,,3
2016-06-04 01:00:00+00:00,KV17cvlinfo,,30
