2016-06-13 02:00:00+00:00,InfoPlusDVS,,2555
2016-06-13 03:00:00+00:00,InfoPlusDVS,,9852
2016-06-13 04:00:00+00:00,InfoPlusDVS,,19882
2016-06-13 05:00:00+00:00,InfoPlusDVS,,23476
2016-06-13 06:00:00+00:00,InfoPlusDVS,,23152
2016-06-13 07:00:00+00:00,InfoPlusDVS,,21577
2016-06-13 08:00:00+00:00,InfoPlusDVS,,21788
2016-06-13 09:00:00+00:00,InfoPlusDVS,,22913
2016-06-13 10:00:00+00:00,InfoPlusDVS,,22428
2016-06-13 11:00:00+00:00,InfoPlusDVS,,22682
2016-06-13 12:00:00+00:00,InfoPlusDVS,,22363
2016-06-13 13:00:00+00:00,InfoPlusDVS,,22869
2016-06-13 14:00:00+00:00,InfoPlusDVS,,23306
2016-06-13 15:00:00+00:00,InfoPlusDVS,,24113
2016-06-13 16:00:00+00:00,InfoPlusDVS,,22833
2016-06-13 17:00:00+00:00,InfoPlusDVS,,19770
2016-06-13 18:00:00+00:00,InfoPlusDVS,,17339
2016-06-13 19:00:00+00:00,InfoPlusDVS,,15500
2016-06-13 20:00:00+00:00,InfoPlusDVS,,14630
2016-06-13 21:00:00+00:00,InfoPlusDVS,,15685
2016-06-13 22:00:00+00:00,InfoPlusDVS,,7539
2016-06-13 23:00:00+00:00,InfoPlusDVS,,1169
2016-06-14 00:00:00+00:00,InfoPlusDVS,,91
2016-06-14 01:00:00+00:00,InfoPlusDVS,,219
