2016-06-15 02:00:00+00:00,KV17cvlinfo,,647
2016-06-15 03:00:00+00:00,KV17cvlinfo,,52
2016-06-15 04:00:00+00:00,KV17cvlinfo,,129
2016-06-15 05:00:00+00:00,KV17cvlinfo,,146
2016-06-15 06:00:00+00:00,KV17cvlinfo,,149
2016-06-15 07:00:00+00:00,KV17cvlinfo,,151
2016-06-15 08:00:00+00:00,KV17cvlinfo,,132
2016-06-15 09:00:00+00:00,KV17cvlinfo,,121
2016-06-15 10:00:00+00:00,KV17cvlinfo,,140
2016-06-15 11:00:00+00:00,KV17cvlinfo,,187
2016-06-15 12:00:00+00:00,KV17cvlinfo,,187
2016-06-15 13:00:00+00:00,KV17cvlinfo,,188
2016-06-15 14:00:00+00:00,KV17cvlinfo,,160
2016-06-15 15:00:00+00:00,KV17cvlinfo,,158
2016-06-15 16:00:00+00:00,KV17cvlinfo,,109
2016-06-15 17:00:00+00:00,KV17cvlinfo,,109
2016-06-15 18:00:00+00:00,KV17cvlinfo,,114
2016-06-15 19:00:00+00:00,KV17cvlinfo,,103
2016-06-15 20:00:00+00:00,KV17cvlinfo,,80
2016-06-15 21:00:00+00:00,KV17cvlinfo,,56
2016-06-15 22:00:00+00:00,KV17cvlinfo,,37
2016-06-15 23:00:00+00:00,KV17cvlinfo,,15
2016-06-16 01:00:00+00:00,KV17cvlinfo,,35
