2016-06-13 02:00:00+00:00,KV17cvlinfo,,618
2016-06-13 03:00:00+00:00,KV17cvlinfo,,57
2016-06-13 04:00:00+00:00,KV17cvlinfo,,143
2016-06-13 05:00:00+00:00,KV17cvlinfo,,209
2016-06-13 06:00:00+00:00,KV17cvlinfo,,191
2016-06-13 07:00:00+00:00,KV17cvlinfo,,206
2016-06-13 08:00:00+00:00,KV17cvlinfo,,144
2016-06-13 09:00:00+00:00,KV17cvlinfo,,152
2016-06-13 10:00:00+00:00,KV17cvlinfo,,178
2016-06-13 11:00:00+00:00,KV17cvlinfo,,160
2016-06-13 12:00:00+00:00,KV17cvlinfo,,172
2016-06-13 13:00:00+00:00,KV17cvlinfo,,196
2016-06-13 14:00:00+00:00,KV17cvlinfo,,204
2016-06-13 15:00:00+00:00,KV17cvlinfo,,176
2016-06-13 16:00:00+00:00,KV17cvlinfo,,140
2016-06-13 17:00:00+00:00,KV17cvlinfo,,142
2016-06-13 18:00:00+00:00,KV17cvlinfo,,125
2016-06-13 19:00:00+00:00,KV17cvlinfo,,114
2016-06-13 20:00:00+00:00,KV17cvlinfo,,90
2016-06-13 21:00:00+00:00,KV17cvlinfo,,74
2016-06-13 22:00:00+00:00,KV17cvlinfo,,52
2016-06-13 23:00:00+00:00,KV17cvlinfo,,17
2016-06-14 01:00:00+00:00,KV17cvlinfo,,11
