2016-06-05 02:00:00+00:00,KV6posinfo,,8909
2016-06-05 03:00:00+00:00,KV6posinfo,,8046
2016-06-05 04:00:00+00:00,KV6posinfo,,7446
2016-06-05 05:00:00+00:00,KV6posinfo,,14781
2016-06-05 06:00:00+00:00,KV6posinfo,,27886
2016-06-05 07:00:00+00:00,KV6posinfo,,31705
2016-06-05 08:00:00+00:00,KV6posinfo,,33800
2016-06-05 09:00:00+00:00,KV6posinfo,,35024
2016-06-05 10:00:00+00:00,KV6posinfo,,35402
2016-06-05 11:00:00+00:00,KV6posinfo,,35552
2016-06-05 12:00:00+00:00,KV6posinfo,,35886
2016-06-05 13:00:00+00:00,KV6posinfo,,35190
2016-06-05 14:00:00+00:00,KV6posinfo,,35941
2016-06-05 15:00:00+00:00,KV6posinfo,,35850
2016-06-05 16:00:00+00:00,KV6posinfo,,35127
2016-06-05 17:00:00+00:00,KV6posinfo,,34753
2016-06-05 18:00:00+00:00,KV6posinfo,,34896
2016-06-05 19:00:00+00:00,KV6posinfo,,34535
2016-06-05 20:00:00+00:00,KV6posinfo,,33221
2016-06-05 21:00:00+00:00,KV6posinfo,,31436
2016-06-05 22:00:00+00:00,KV6posinfo,,24713
2016-06-05 23:00:00+00:00,KV6posinfo,,7416
2016-06-06 00:00:00+00:00,KV6posinfo,,2141
2016-06-06 01:00:00+00:00,KV6posinfo,,2696
