2016-06-01 02:00:00+00:00,InfoPlusDVS,,2575
2016-06-01 03:00:00+00:00,InfoPlusDVS,,10157
2016-06-01 04:00:00+00:00,InfoPlusDVS,,19730
2016-06-01 05:00:00+00:00,InfoPlusDVS,,22691
2016-06-01 06:00:00+00:00,InfoPlusDVS,,23454
2016-06-01 07:00:00+00:00,InfoPlusDVS,,22931
2016-06-01 08:00:00+00:00,InfoPlusDVS,,21753
2016-06-01 09:00:00+00:00,InfoPlusDVS,,20557
2016-06-01 10:00:00+00:00,InfoPlusDVS,,21272
2016-06-01 11:00:00+00:00,InfoPlusDVS,,22676
2016-06-01 12:00:00+00:00,InfoPlusDVS,,21512
2016-06-01 13:00:00+00:00,InfoPlusDVS,,22154
2016-06-01 14:00:00+00:00,InfoPlusDVS,,26701
2016-06-01 15:00:00+00:00,InfoPlusDVS,,27665
2016-06-01 16:00:00+00:00,InfoPlusDVS,,23377
2016-06-01 17:00:00+00:00,InfoPlusDVS,,20175
2016-06-01 18:00:00+00:00,InfoPlusDVS,,17092
2016-06-01 19:00:00+00:00,InfoPlusDVS,,16113
2016-06-01 20:00:00+00:00,InfoPlusDVS,,18769
2016-06-01 21:00:00+00:00,InfoPlusDVS,,12784
2016-06-01 22:00:00+00:00,InfoPlusDVS,,7651
2016-06-01 23:00:00+00:00,InfoPlusDVS,,1468
2016-06-02 00:00:00+00:00,InfoPlusDVS,,134
2016-06-02 01:00:00+00:00,InfoPlusDVS,,232
