2016-06-05 02:00:00+00:00,ArNuRIT,,27
2016-06-05 03:00:00+00:00,ArNuRIT,,73
2016-06-05 04:00:00+00:00,ArNuRIT,,166
2016-06-05 05:00:00+00:00,ArNuRIT,,296
2016-06-05 06:00:00+00:00,ArNuRIT,,516
2016-06-05 07:00:00+00:00,ArNuRIT,,647
2016-06-05 08:00:00+00:00,ArNuRIT,,644
2016-06-05 09:00:00+00:00,ArNuRIT,,682
2016-06-05 10:00:00+00:00,ArNuRIT,,676
2016-06-05 11:00:00+00:00,ArNuRIT,,720
2016-06-05 12:00:00+00:00,ArNuRIT,,674
2016-06-05 13:00:00+00:00,ArNuRIT,,649
2016-06-05 14:00:00+00:00,ArNuRIT,,609
2016-06-05 15:00:00+00:00,ArNuRIT,,738
2016-06-05 16:00:00+00:00,ArNuRIT,,797
2016-06-05 17:00:00+00:00,ArNuRIT,,819
2016-06-05 18:00:00+00:00,ArNuRIT,,812
2016-06-05 19:00:00+00:00,ArNuRIT,,707
2016-06-05 20:00:00+00:00,ArNuRIT,,678
2016-06-05 21:00:00+00:00,ArNuRIT,,684
2016-06-05 22:00:00+00:00,ArNuRIT,,417
2016-06-05 23:00:00+00:00,ArNuRIT,,103
2016-06-06 00:00:00+00:00,ArNuRIT,,18
2016-06-06 01:00:00+00:00,ArNuRIT,,22
