2016-06-30 02:00:00+00:00,DSI,AC,2
2016-06-30 02:00:00+00:00,DSI,AH,4
2016-06-30 02:00:00+00:00,DSI,AHP,1
2016-06-30 02:00:00+00:00,DSI,AHPR,4
2016-06-30 02:00:00+00:00,DSI,AHZ,2
2016-06-30 02:00:00+00:00,DSI,AKL,1
2016-06-30 02:00:00+00:00,DSI,AKM,1
2016-06-30 02:00:00+00:00,DSI,ALM,2
2016-06-30 02:00:00+00:00,DSI,ALMB,2
2016-06-30 02:00:00+00:00,DSI,ALMM,4
2016-06-30 02:00:00+00:00,DSI,ALMO,1
2016-06-30 02:00:00+00:00,DSI,ALMP,3
2016-06-30 02:00:00+00:00,DSI,AMF,2
2016-06-30 02:00:00+00:00,DSI,AMFS,2
2016-06-30 02:00:00+00:00,DSI,AML,2
2016-06-30 02:00:00+00:00,DSI,AMPO,4
2016-06-30 02:00:00+00:00,DSI,AMR,1
2016-06-30 02:00:00+00:00,DSI,AMRI,2
2016-06-30 02:00:00+00:00,DSI,AMRN,1
2016-06-30 02:00:00+00:00,DSI,ANA,1
2016-06-30 02:00:00+00:00,DSI,APD,1
2016-06-30 02:00:00+00:00,DSI,APDM,1
2016-06-30 02:00:00+00:00,DSI,APDO,4
2016-06-30 02:00:00+00:00,DSI,APG,2
2016-06-30 02:00:00+00:00,DSI,APN,2
2016-06-30 02:00:00+00:00,DSI,ARN,1
2016-06-30 02:00:00+00:00,DSI,ASA,4
2016-06-30 02:00:00+00:00,DSI,ASB,1
2016-06-30 02:00:00+00:00,DSI,ASD,3
2016-06-30 02:00:00+00:00,DSI,ASDL,3
2016-06-30 02:00:00+00:00,DSI,ASDM,2
2016-06-30 02:00:00+00:00,DSI,ASDZ,4
2016-06-30 02:00:00+00:00,DSI,ASHD,2
2016-06-30 02:00:00+00:00,DSI,ASN,2
2016-06-30 02:00:00+00:00,DSI,ASS,2
2016-06-30 02:00:00+00:00,DSI,ASSP,2
2016-06-30 02:00:00+00:00,DSI,ATN,2
2016-06-30 02:00:00+00:00,DSI,AVAT,2
2016-06-30 02:00:00+00:00,DSI,BD,1
2016-06-30 02:00:00+00:00,DSI,BDE,3
2016-06-30 02:00:00+00:00,DSI,BDG,2
2016-06-30 02:00:00+00:00,DSI,BDM,2
2016-06-30 02:00:00+00:00,DSI,BDPB,2
2016-06-30 02:00:00+00:00,DSI,BET,4
2016-06-30 02:00:00+00:00,DSI,BF,2
2016-06-30 02:00:00+00:00,DSI,BGN,1
2016-06-30 02:00:00+00:00,DSI,BHDV,2
2016-06-30 02:00:00+00:00,DSI,BHV,2
2016-06-30 02:00:00+00:00,DSI,BK,1
2016-06-30 02:00:00+00:00,DSI,BKF,2
2016-06-30 02:00:00+00:00,DSI,BKG,4
2016-06-30 02:00:00+00:00,DSI,BKL,1
2016-06-30 02:00:00+00:00,DSI,BL,2
2016-06-30 02:00:00+00:00,DSI,BLL,4
2016-06-30 02:00:00+00:00,DSI,BMN,1
2016-06-30 02:00:00+00:00,DSI,BMR,4
2016-06-30 02:00:00+00:00,DSI,BN,1
2016-06-30 02:00:00+00:00,DSI,BNC,1
2016-06-30 02:00:00+00:00,DSI,BNK,2
2016-06-30 02:00:00+00:00,DSI,BNN,2
2016-06-30 02:00:00+00:00,DSI,BNZ,4
2016-06-30 02:00:00+00:00,DSI,BP,4
2016-06-30 02:00:00+00:00,DSI,BR,2
2016-06-30 02:00:00+00:00,DSI,BRD,2
2016-06-30 02:00:00+00:00,DSI,BRN,3
2016-06-30 02:00:00+00:00,DSI,BSD,3
2016-06-30 02:00:00+00:00,DSI,BSK,3
2016-06-30 02:00:00+00:00,DSI,BSMZ,3
2016-06-30 02:00:00+00:00,DSI,BTL,4
2016-06-30 02:00:00+00:00,DSI,BV,1
2016-06-30 02:00:00+00:00,DSI,BZL,1
2016-06-30 02:00:00+00:00,DSI,CAS,2
2016-06-30 02:00:00+00:00,DSI,CK,4
2016-06-30 02:00:00+00:00,DSI,CL,2
2016-06-30 02:00:00+00:00,DSI,CO,2
2016-06-30 02:00:00+00:00,DSI,CPS,3
2016-06-30 02:00:00+00:00,DSI,CVM,2
2016-06-30 02:00:00+00:00,DSI,DA,2
2016-06-30 02:00:00+00:00,DSI,DB,4
2016-06-30 02:00:00+00:00,DSI,DDN,4
2016-06-30 02:00:00+00:00,DSI,DDR,5
2016-06-30 02:00:00+00:00,DSI,DDRS,2
2016-06-30 02:00:00+00:00,DSI,DDZD,2
2016-06-30 02:00:00+00:00,DSI,DEI,2
2016-06-30 02:00:00+00:00,DSI,DID,4
2016-06-30 02:00:00+00:00,DSI,DL,1
2016-06-30 02:00:00+00:00,DSI,DLD,2
2016-06-30 02:00:00+00:00,DSI,DLN,3
2016-06-30 02:00:00+00:00,DSI,DMN,1
2016-06-30 02:00:00+00:00,DSI,DMNZ,4
2016-06-30 02:00:00+00:00,DSI,DN,2
2016-06-30 02:00:00+00:00,DSI,DR,2
2016-06-30 02:00:00+00:00,DSI,DRH,2
2016-06-30 02:00:00+00:00,DSI,DRON,2
2016-06-30 02:00:00+00:00,DSI,DRP,2
2016-06-30 02:00:00+00:00,DSI,DT,2
2016-06-30 02:00:00+00:00,DSI,DTC,2
2016-06-30 02:00:00+00:00,DSI,DTCH,3
2016-06-30 02:00:00+00:00,DSI,DTZ,1
2016-06-30 02:00:00+00:00,DSI,DV,2
2016-06-30 02:00:00+00:00,DSI,DVC,2
2016-06-30 02:00:00+00:00,DSI,DVD,2
2016-06-30 02:00:00+00:00,DSI,DVN,3
2016-06-30 02:00:00+00:00,DSI,DVNK,2
2016-06-30 02:00:00+00:00,DSI,DWE,3
2016-06-30 02:00:00+00:00,DSI,DZ,4
2016-06-30 02:00:00+00:00,DSI,DZW,4
2016-06-30 02:00:00+00:00,DSI,EC,3
2016-06-30 02:00:00+00:00,DSI,ED,4
2016-06-30 02:00:00+00:00,DSI,EDC,1
2016-06-30 02:00:00+00:00,DSI,EDN,2
2016-06-30 02:00:00+00:00,DSI,EGH,1
2016-06-30 02:00:00+00:00,DSI,EGHM,1
2016-06-30 02:00:00+00:00,DSI,EHS,1
2016-06-30 02:00:00+00:00,DSI,EHV,2
2016-06-30 02:00:00+00:00,DSI,EKZ,2
2016-06-30 02:00:00+00:00,DSI,EML,4
2016-06-30 02:00:00+00:00,DSI,EMN,2
2016-06-30 02:00:00+00:00,DSI,EMNZ,3
2016-06-30 02:00:00+00:00,DSI,ES,4
2016-06-30 02:00:00+00:00,DSI,ESE,4
2016-06-30 02:00:00+00:00,DSI,ESK,3
2016-06-30 02:00:00+00:00,DSI,EST,2
2016-06-30 02:00:00+00:00,DSI,ETN,2
2016-06-30 02:00:00+00:00,DSI,FN,2
2016-06-30 02:00:00+00:00,DSI,FWD,3
2016-06-30 02:00:00+00:00,DSI,GBG,1
2016-06-30 02:00:00+00:00,DSI,GBR,2
2016-06-30 02:00:00+00:00,DSI,GD,4
2016-06-30 02:00:00+00:00,DSI,GDG,2
2016-06-30 02:00:00+00:00,DSI,GDM,1
2016-06-30 02:00:00+00:00,DSI,GDR,2
2016-06-30 02:00:00+00:00,DSI,GERP,2
2016-06-30 02:00:00+00:00,DSI,GK,4
2016-06-30 02:00:00+00:00,DSI,GLN,2
2016-06-30 02:00:00+00:00,DSI,GN,2
2016-06-30 02:00:00+00:00,DSI,GND,2
2016-06-30 02:00:00+00:00,DSI,GNN,4
2016-06-30 02:00:00+00:00,DSI,GO,2
2016-06-30 02:00:00+00:00,DSI,GP,2
2016-06-30 02:00:00+00:00,DSI,GR,3
2016-06-30 02:00:00+00:00,DSI,GS,1
2016-06-30 02:00:00+00:00,DSI,GV,3
2016-06-30 02:00:00+00:00,DSI,GVC,2
2016-06-30 02:00:00+00:00,DSI,GVM,1
2016-06-30 02:00:00+00:00,DSI,GVMW,4
2016-06-30 02:00:00+00:00,DSI,GW,4
2016-06-30 02:00:00+00:00,DSI,GZ,2
2016-06-30 02:00:00+00:00,DSI,HAD,1
2016-06-30 02:00:00+00:00,DSI,HB,4
2016-06-30 02:00:00+00:00,DSI,HBZM,3
2016-06-30 02:00:00+00:00,DSI,HD,2
2016-06-30 02:00:00+00:00,DSI,HDB,4
2016-06-30 02:00:00+00:00,DSI,HDE,2
2016-06-30 02:00:00+00:00,DSI,HDG,3
2016-06-30 02:00:00+00:00,DSI,HDR,2
2016-06-30 02:00:00+00:00,DSI,HDRZ,1
2016-06-30 02:00:00+00:00,DSI,HFD,2
2016-06-30 02:00:00+00:00,DSI,HGL,2
2016-06-30 02:00:00+00:00,DSI,HGLG,2
2016-06-30 02:00:00+00:00,DSI,HGLO,4
2016-06-30 02:00:00+00:00,DSI,HGV,2
2016-06-30 02:00:00+00:00,DSI,HGZ,2
2016-06-30 02:00:00+00:00,DSI,HIL,2
2016-06-30 02:00:00+00:00,DSI,HK,2
2016-06-30 02:00:00+00:00,DSI,HKS,4
2016-06-30 02:00:00+00:00,DSI,HLD,3
2016-06-30 02:00:00+00:00,DSI,HLDS,3
2016-06-30 02:00:00+00:00,DSI,HLG,1
2016-06-30 02:00:00+00:00,DSI,HLGH,1
2016-06-30 02:00:00+00:00,DSI,HLM,2
2016-06-30 02:00:00+00:00,DSI,HLMS,2
2016-06-30 02:00:00+00:00,DSI,HLO,2
2016-06-30 02:00:00+00:00,DSI,HM,1
2016-06-30 02:00:00+00:00,DSI,HMBH,2
2016-06-30 02:00:00+00:00,DSI,HMBV,4
2016-06-30 02:00:00+00:00,DSI,HMH,2
2016-06-30 02:00:00+00:00,DSI,HMN,3
2016-06-30 02:00:00+00:00,DSI,HN,2
2016-06-30 02:00:00+00:00,DSI,HNK,1
2016-06-30 02:00:00+00:00,DSI,HNO,2
2016-06-30 02:00:00+00:00,DSI,HNP,1
2016-06-30 02:00:00+00:00,DSI,HON,3
2016-06-30 02:00:00+00:00,DSI,HOR,1
2016-06-30 02:00:00+00:00,DSI,HR,4
2016-06-30 02:00:00+00:00,DSI,HRL,3
2016-06-30 02:00:00+00:00,DSI,HRLK,2
2016-06-30 02:00:00+00:00,DSI,HRLW,2
2016-06-30 02:00:00+00:00,DSI,HRN,1
2016-06-30 02:00:00+00:00,DSI,HRT,1
2016-06-30 02:00:00+00:00,DSI,HT,1
2016-06-30 02:00:00+00:00,DSI,HTN,2
2016-06-30 02:00:00+00:00,DSI,HTNC,3
2016-06-30 02:00:00+00:00,DSI,HTO,2
2016-06-30 02:00:00+00:00,DSI,HVL,3
2016-06-30 02:00:00+00:00,DSI,HVS,3
2016-06-30 02:00:00+00:00,DSI,HVSM,2
2016-06-30 02:00:00+00:00,DSI,HVSP,2
2016-06-30 02:00:00+00:00,DSI,HWD,3
2016-06-30 02:00:00+00:00,DSI,HWZB,2
2016-06-30 02:00:00+00:00,DSI,HZE,2
2016-06-30 02:00:00+00:00,DSI,IJT,2
2016-06-30 02:00:00+00:00,DSI,KBD,1
2016-06-30 02:00:00+00:00,DSI,KBK,3
2016-06-30 02:00:00+00:00,DSI,KBW,4
2016-06-30 02:00:00+00:00,DSI,KLP,3
2016-06-30 02:00:00+00:00,DSI,KMA,1
2016-06-30 02:00:00+00:00,DSI,KMR,1
2016-06-30 02:00:00+00:00,DSI,KMW,1
2016-06-30 02:00:00+00:00,DSI,KPN,2
2016-06-30 02:00:00+00:00,DSI,KPNZ,4
2016-06-30 02:00:00+00:00,DSI,KRD,4
2016-06-30 02:00:00+00:00,DSI,KRG,2
2016-06-30 02:00:00+00:00,DSI,KTR,4
2016-06-30 02:00:00+00:00,DSI,KW,3
2016-06-30 02:00:00+00:00,DSI,KZD,2
2016-06-30 02:00:00+00:00,DSI,LAA,3
2016-06-30 02:00:00+00:00,DSI,LC,2
2016-06-30 02:00:00+00:00,DSI,LDL,3
2016-06-30 02:00:00+00:00,DSI,LDM,3
2016-06-30 02:00:00+00:00,DSI,LEDN,4
2016-06-30 02:00:00+00:00,DSI,LG,1
2016-06-30 02:00:00+00:00,DSI,LLS,2
2016-06-30 02:00:00+00:00,DSI,LP,2
2016-06-30 02:00:00+00:00,DSI,LTN,1
2016-06-30 02:00:00+00:00,DSI,LTV,3
2016-06-30 02:00:00+00:00,DSI,LUT,3
2016-06-30 02:00:00+00:00,DSI,LW,3
2016-06-30 02:00:00+00:00,DSI,LWC,4
2016-06-30 02:00:00+00:00,DSI,MAS,2
2016-06-30 02:00:00+00:00,DSI,MDB,1
2016-06-30 02:00:00+00:00,DSI,MES,3
2016-06-30 02:00:00+00:00,DSI,MG,4
2016-06-30 02:00:00+00:00,DSI,MMLH,2
2016-06-30 02:00:00+00:00,DSI,MP,3
2016-06-30 02:00:00+00:00,DSI,MRB,4
2016-06-30 02:00:00+00:00,DSI,MRN,3
2016-06-30 02:00:00+00:00,DSI,MSS,4
2016-06-30 02:00:00+00:00,DSI,MSW,2
2016-06-30 02:00:00+00:00,DSI,MT,2
2016-06-30 02:00:00+00:00,DSI,MTH,4
2016-06-30 02:00:00+00:00,DSI,MTN,2
2016-06-30 02:00:00+00:00,DSI,MTR,3
2016-06-30 02:00:00+00:00,DSI,MZ,1
2016-06-30 02:00:00+00:00,DSI,NA,2
2016-06-30 02:00:00+00:00,DSI,NDB,3
2016-06-30 02:00:00+00:00,DSI,NH,2
2016-06-30 02:00:00+00:00,DSI,NKK,2
2016-06-30 02:00:00+00:00,DSI,NM,2
2016-06-30 02:00:00+00:00,DSI,NMD,2
2016-06-30 02:00:00+00:00,DSI,NMGO,2
2016-06-30 02:00:00+00:00,DSI,NMH,4
2016-06-30 02:00:00+00:00,DSI,NML,4
2016-06-30 02:00:00+00:00,DSI,NS,1
2016-06-30 02:00:00+00:00,DSI,NSCH,3
2016-06-30 02:00:00+00:00,DSI,NVD,2
2016-06-30 02:00:00+00:00,DSI,NVP,1
2016-06-30 02:00:00+00:00,DSI,NWK,2
2016-06-30 02:00:00+00:00,DSI,NWL,4
2016-06-30 02:00:00+00:00,DSI,O,1
2016-06-30 02:00:00+00:00,DSI,OBD,2
2016-06-30 02:00:00+00:00,DSI,ODB,1
2016-06-30 02:00:00+00:00,DSI,ODZ,4
2016-06-30 02:00:00+00:00,DSI,OMN,2
2016-06-30 02:00:00+00:00,DSI,OP,3
2016-06-30 02:00:00+00:00,DSI,OST,1
2016-06-30 02:00:00+00:00,DSI,OT,4
2016-06-30 02:00:00+00:00,DSI,OTB,4
2016-06-30 02:00:00+00:00,DSI,OVN,1
2016-06-30 02:00:00+00:00,DSI,OW,2
2016-06-30 02:00:00+00:00,DSI,PMO,3
2016-06-30 02:00:00+00:00,DSI,PMR,4
2016-06-30 02:00:00+00:00,DSI,PMW,2
2016-06-30 02:00:00+00:00,DSI,PT,2
2016-06-30 02:00:00+00:00,DSI,RAI,3
2016-06-30 02:00:00+00:00,DSI,RAT,2
2016-06-30 02:00:00+00:00,DSI,RB,2
2016-06-30 02:00:00+00:00,DSI,RD,3
2016-06-30 02:00:00+00:00,DSI,RH,2
2016-06-30 02:00:00+00:00,DSI,RHN,2
2016-06-30 02:00:00+00:00,DSI,RL,1
2016-06-30 02:00:00+00:00,DSI,RLB,3
2016-06-30 02:00:00+00:00,DSI,RM,2
2016-06-30 02:00:00+00:00,DSI,RS,1
2016-06-30 02:00:00+00:00,DSI,RSD,3
2016-06-30 02:00:00+00:00,DSI,RSN,2
2016-06-30 02:00:00+00:00,DSI,RSW,2
2016-06-30 02:00:00+00:00,DSI,RTA,4
2016-06-30 02:00:00+00:00,DSI,RTB,4
2016-06-30 02:00:00+00:00,DSI,RTD,3
2016-06-30 02:00:00+00:00,DSI,RTN,3
2016-06-30 02:00:00+00:00,DSI,RTZ,3
2016-06-30 02:00:00+00:00,DSI,RV,4
2016-06-30 02:00:00+00:00,DSI,RVS,1
2016-06-30 02:00:00+00:00,DSI,SBK,3
2016-06-30 02:00:00+00:00,DSI,SD,4
2016-06-30 02:00:00+00:00,DSI,SDA,2
2016-06-30 02:00:00+00:00,DSI,SDM,1
2016-06-30 02:00:00+00:00,DSI,SDT,3
2016-06-30 02:00:00+00:00,DSI,SDTB,2
2016-06-30 02:00:00+00:00,DSI,SGL,3
2016-06-30 02:00:00+00:00,DSI,SGN,4
2016-06-30 02:00:00+00:00,DSI,SHL,5
2016-06-30 02:00:00+00:00,DSI,SK,3
2016-06-30 02:00:00+00:00,DSI,SKND,4
2016-06-30 02:00:00+00:00,DSI,SM,2
2016-06-30 02:00:00+00:00,DSI,SN,3
2016-06-30 02:00:00+00:00,DSI,SOG,2
2016-06-30 02:00:00+00:00,DSI,SPM,2
2016-06-30 02:00:00+00:00,DSI,SPTN,1
2016-06-30 02:00:00+00:00,DSI,SPTZ,2
2016-06-30 02:00:00+00:00,DSI,SRN,4
2016-06-30 02:00:00+00:00,DSI,SSH,2
2016-06-30 02:00:00+00:00,DSI,ST,2
2016-06-30 02:00:00+00:00,DSI,STD,2
2016-06-30 02:00:00+00:00,DSI,STM,4
2016-06-30 02:00:00+00:00,DSI,STV,1
2016-06-30 02:00:00+00:00,DSI,STZ,1
2016-06-30 02:00:00+00:00,DSI,SWD,3
2016-06-30 02:00:00+00:00,DSI,SWK,1
2016-06-30 02:00:00+00:00,DSI,TB,1
2016-06-30 02:00:00+00:00,DSI,TBG,3
2016-06-30 02:00:00+00:00,DSI,TBR,2
2016-06-30 02:00:00+00:00,DSI,TBU,2
2016-06-30 02:00:00+00:00,DSI,TG,2
2016-06-30 02:00:00+00:00,DSI,TL,2
2016-06-30 02:00:00+00:00,DSI,TPSW,1
2016-06-30 02:00:00+00:00,DSI,TWL,1
2016-06-30 02:00:00+00:00,DSI,UHM,2
2016-06-30 02:00:00+00:00,DSI,UHZ,3
2016-06-30 02:00:00+00:00,DSI,UST,2
2016-06-30 02:00:00+00:00,DSI,UT,1
2016-06-30 02:00:00+00:00,DSI,UTG,2
2016-06-30 02:00:00+00:00,DSI,UTLN,3
2016-06-30 02:00:00+00:00,DSI,UTLR,3
2016-06-30 02:00:00+00:00,DSI,UTM,1
2016-06-30 02:00:00+00:00,DSI,UTO,2
2016-06-30 02:00:00+00:00,DSI,UTT,2
2016-06-30 02:00:00+00:00,DSI,UTZL,2
2016-06-30 02:00:00+00:00,DSI,VB,3
2016-06-30 02:00:00+00:00,DSI,VD,4
2016-06-30 02:00:00+00:00,DSI,VDG,4
2016-06-30 02:00:00+00:00,DSI,VDL,2
2016-06-30 02:00:00+00:00,DSI,VDM,2
2016-06-30 02:00:00+00:00,DSI,VDO,3
2016-06-30 02:00:00+00:00,DSI,VDW,2
2016-06-30 02:00:00+00:00,DSI,VEM,4
2016-06-30 02:00:00+00:00,DSI,VG,2
2016-06-30 02:00:00+00:00,DSI,VH,4
2016-06-30 02:00:00+00:00,DSI,VHP,4
2016-06-30 02:00:00+00:00,DSI,VK,3
2016-06-30 02:00:00+00:00,DSI,VL,4
2016-06-30 02:00:00+00:00,DSI,VLB,3
2016-06-30 02:00:00+00:00,DSI,VNDC,2
2016-06-30 02:00:00+00:00,DSI,VNDW,4
2016-06-30 02:00:00+00:00,DSI,VP,2
2016-06-30 02:00:00+00:00,DSI,VRY,3
2016-06-30 02:00:00+00:00,DSI,VS,2
2016-06-30 02:00:00+00:00,DSI,VSS,3
2016-06-30 02:00:00+00:00,DSI,VST,1
2016-06-30 02:00:00+00:00,DSI,VSV,4
2016-06-30 02:00:00+00:00,DSI,VTN,2
2016-06-30 02:00:00+00:00,DSI,VZ,2
2016-06-30 02:00:00+00:00,DSI,WAD,3
2016-06-30 02:00:00+00:00,DSI,WADN,1
2016-06-30 02:00:00+00:00,DSI,WC,2
2016-06-30 02:00:00+00:00,DSI,WD,4
2016-06-30 02:00:00+00:00,DSI,WDN,2
2016-06-30 02:00:00+00:00,DSI,WF,4
2016-06-30 02:00:00+00:00,DSI,WFM,3
2016-06-30 02:00:00+00:00,DSI,WH,2
2016-06-30 02:00:00+00:00,DSI,WK,1
2016-06-30 02:00:00+00:00,DSI,WL,4
2016-06-30 02:00:00+00:00,DSI,WM,2
2016-06-30 02:00:00+00:00,DSI,WP,4
2016-06-30 02:00:00+00:00,DSI,WS,2
2016-06-30 02:00:00+00:00,DSI,WSM,1
2016-06-30 02:00:00+00:00,DSI,WT,4
2016-06-30 02:00:00+00:00,DSI,WTV,2
2016-06-30 02:00:00+00:00,DSI,WV,1
2016-06-30 02:00:00+00:00,DSI,WW,1
2016-06-30 02:00:00+00:00,DSI,WWW,3
2016-06-30 02:00:00+00:00,DSI,WZ,3
2016-06-30 02:00:00+00:00,DSI,YPB,2
2016-06-30 02:00:00+00:00,DSI,ZA,3
2016-06-30 02:00:00+00:00,DSI,ZB,3
2016-06-30 02:00:00+00:00,DSI,ZBM,1
2016-06-30 02:00:00+00:00,DSI,ZD,2
2016-06-30 02:00:00+00:00,DSI,ZDK,4
2016-06-30 02:00:00+00:00,DSI,ZH,1
2016-06-30 02:00:00+00:00,DSI,ZL,4
2016-06-30 02:00:00+00:00,DSI,ZLW,4
2016-06-30 02:00:00+00:00,DSI,ZP,2
2016-06-30 02:00:00+00:00,DSI,ZTM,2
2016-06-30 02:00:00+00:00,DSI,ZTMO,1
2016-06-30 02:00:00+00:00,DSI,ZV,2
2016-06-30 02:00:00+00:00,DSI,ZVB,4
2016-06-30 02:00:00+00:00,DSI,ZVT,2
2016-06-30 02:00:00+00:00,DSI,ZWD,4
2016-06-30 03:00:00+00:00,DSI,AC,6
2016-06-30 03:00:00+00:00,DSI,AH,4
2016-06-30 03:00:00+00:00,DSI,AHP,3
2016-06-30 03:00:00+00:00,DSI,AHPR,4
2016-06-30 03:00:00+00:00,DSI,AHZ,2
2016-06-30 03:00:00+00:00,DSI,AKL,3
2016-06-30 03:00:00+00:00,DSI,AKM,3
2016-06-30 03:00:00+00:00,DSI,ALM,3
2016-06-30 03:00:00+00:00,DSI,ALMB,3
2016-06-30 03:00:00+00:00,DSI,ALMM,5
2016-06-30 03:00:00+00:00,DSI,ALMO,3
2016-06-30 03:00:00+00:00,DSI,ALMP,6
2016-06-30 03:00:00+00:00,DSI,AMF,2
2016-06-30 03:00:00+00:00,DSI,AMFS,2
2016-06-30 03:00:00+00:00,DSI,AML,2
2016-06-30 03:00:00+00:00,DSI,AMPO,6
2016-06-30 03:00:00+00:00,DSI,AMR,3
2016-06-30 03:00:00+00:00,DSI,AMRI,3
2016-06-30 03:00:00+00:00,DSI,AMRN,3
2016-06-30 03:00:00+00:00,DSI,ANA,3
2016-06-30 03:00:00+00:00,DSI,APD,3
2016-06-30 03:00:00+00:00,DSI,APDM,3
2016-06-30 03:00:00+00:00,DSI,APDO,4
2016-06-30 03:00:00+00:00,DSI,APG,2
2016-06-30 03:00:00+00:00,DSI,APN,4
2016-06-30 03:00:00+00:00,DSI,ARN,3
2016-06-30 03:00:00+00:00,DSI,ASA,5
2016-06-30 03:00:00+00:00,DSI,ASB,3
2016-06-30 03:00:00+00:00,DSI,ASD,3
2016-06-30 03:00:00+00:00,DSI,ASDL,6
2016-06-30 03:00:00+00:00,DSI,ASDM,3
2016-06-30 03:00:00+00:00,DSI,ASDZ,4
2016-06-30 03:00:00+00:00,DSI,ASHD,2
2016-06-30 03:00:00+00:00,DSI,ASN,2
2016-06-30 03:00:00+00:00,DSI,ASS,4
2016-06-30 03:00:00+00:00,DSI,ASSP,2
2016-06-30 03:00:00+00:00,DSI,ATN,2
2016-06-30 03:00:00+00:00,DSI,AVAT,2
2016-06-30 03:00:00+00:00,DSI,BD,4
2016-06-30 03:00:00+00:00,DSI,BDE,6
2016-06-30 03:00:00+00:00,DSI,BDG,2
2016-06-30 03:00:00+00:00,DSI,BDM,3
2016-06-30 03:00:00+00:00,DSI,BDPB,3
2016-06-30 03:00:00+00:00,DSI,BET,9
2016-06-30 03:00:00+00:00,DSI,BF,3
2016-06-30 03:00:00+00:00,DSI,BGN,3
2016-06-30 03:00:00+00:00,DSI,BHDV,2
2016-06-30 03:00:00+00:00,DSI,BHV,2
2016-06-30 03:00:00+00:00,DSI,BK,3
2016-06-30 03:00:00+00:00,DSI,BKF,2
2016-06-30 03:00:00+00:00,DSI,BKG,4
2016-06-30 03:00:00+00:00,DSI,BKL,3
2016-06-30 03:00:00+00:00,DSI,BL,3
2016-06-30 03:00:00+00:00,DSI,BLL,3
2016-06-30 03:00:00+00:00,DSI,BMN,3
2016-06-30 03:00:00+00:00,DSI,BMR,5
2016-06-30 03:00:00+00:00,DSI,BN,3
2016-06-30 03:00:00+00:00,DSI,BNC,3
2016-06-30 03:00:00+00:00,DSI,BNK,2
2016-06-30 03:00:00+00:00,DSI,BNN,4
2016-06-30 03:00:00+00:00,DSI,BNZ,5
2016-06-30 03:00:00+00:00,DSI,BP,4
2016-06-30 03:00:00+00:00,DSI,BR,3
2016-06-30 03:00:00+00:00,DSI,BRD,3
2016-06-30 03:00:00+00:00,DSI,BRN,5
2016-06-30 03:00:00+00:00,DSI,BSD,3
2016-06-30 03:00:00+00:00,DSI,BSK,6
2016-06-30 03:00:00+00:00,DSI,BSMZ,6
2016-06-30 03:00:00+00:00,DSI,BTL,5
2016-06-30 03:00:00+00:00,DSI,BV,3
2016-06-30 03:00:00+00:00,DSI,BZL,3
2016-06-30 03:00:00+00:00,DSI,CAS,5
2016-06-30 03:00:00+00:00,DSI,CK,5
2016-06-30 03:00:00+00:00,DSI,CL,6
2016-06-30 03:00:00+00:00,DSI,CO,2
2016-06-30 03:00:00+00:00,DSI,CPS,4
2016-06-30 03:00:00+00:00,DSI,CVM,6
2016-06-30 03:00:00+00:00,DSI,DA,2
2016-06-30 03:00:00+00:00,DSI,DB,4
2016-06-30 03:00:00+00:00,DSI,DDN,4
2016-06-30 03:00:00+00:00,DSI,DDR,4
2016-06-30 03:00:00+00:00,DSI,DDRS,2
2016-06-30 03:00:00+00:00,DSI,DDZD,4
2016-06-30 03:00:00+00:00,DSI,DEI,2
2016-06-30 03:00:00+00:00,DSI,DID,4
2016-06-30 03:00:00+00:00,DSI,DL,4
2016-06-30 03:00:00+00:00,DSI,DLD,2
2016-06-30 03:00:00+00:00,DSI,DLN,6
2016-06-30 03:00:00+00:00,DSI,DMN,3
2016-06-30 03:00:00+00:00,DSI,DMNZ,5
2016-06-30 03:00:00+00:00,DSI,DN,6
2016-06-30 03:00:00+00:00,DSI,DR,3
2016-06-30 03:00:00+00:00,DSI,DRH,3
2016-06-30 03:00:00+00:00,DSI,DRON,6
2016-06-30 03:00:00+00:00,DSI,DRP,2
2016-06-30 03:00:00+00:00,DSI,DT,3
2016-06-30 03:00:00+00:00,DSI,DTC,4
2016-06-30 03:00:00+00:00,DSI,DTCH,4
2016-06-30 03:00:00+00:00,DSI,DTZ,6
2016-06-30 03:00:00+00:00,DSI,DV,2
2016-06-30 03:00:00+00:00,DSI,DVC,2
2016-06-30 03:00:00+00:00,DSI,DVD,5
2016-06-30 03:00:00+00:00,DSI,DVN,6
2016-06-30 03:00:00+00:00,DSI,DVNK,2
2016-06-30 03:00:00+00:00,DSI,DWE,3
2016-06-30 03:00:00+00:00,DSI,DZ,4
2016-06-30 03:00:00+00:00,DSI,DZW,4
2016-06-30 03:00:00+00:00,DSI,EC,5
2016-06-30 03:00:00+00:00,DSI,ED,5
2016-06-30 03:00:00+00:00,DSI,EDC,3
2016-06-30 03:00:00+00:00,DSI,EDN,2
2016-06-30 03:00:00+00:00,DSI,EGH,3
2016-06-30 03:00:00+00:00,DSI,EGHM,3
2016-06-30 03:00:00+00:00,DSI,EHS,3
2016-06-30 03:00:00+00:00,DSI,EHV,4
2016-06-30 03:00:00+00:00,DSI,EKZ,2
2016-06-30 03:00:00+00:00,DSI,EML,4
2016-06-30 03:00:00+00:00,DSI,EMN,6
2016-06-30 03:00:00+00:00,DSI,EMNZ,6
2016-06-30 03:00:00+00:00,DSI,ES,6
