2016-06-25 02:00:00+00:00,ArNuRIT,,38
2016-06-25 03:00:00+00:00,ArNuRIT,,93
2016-06-25 04:00:00+00:00,ArNuRIT,,223
2016-06-25 05:00:00+00:00,ArNuRIT,,397
2016-06-25 06:00:00+00:00,ArNuRIT,,521
2016-06-25 07:00:00+00:00,ArNuRIT,,607
2016-06-25 08:00:00+00:00,ArNuRIT,,687
2016-06-25 09:00:00+00:00,ArNuRIT,,680
2016-06-25 10:00:00+00:00,ArNuRIT,,631
2016-06-25 11:00:00+00:00,ArNuRIT,,687
2016-06-25 12:00:00+00:00,ArNuRIT,,736
2016-06-25 13:00:00+00:00,ArNuRIT,,688
2016-06-25 14:00:00+00:00,ArNuRIT,,627
2016-06-25 15:00:00+00:00,ArNuRIT,,712
2016-06-25 16:00:00+00:00,ArNuRIT,,659
2016-06-25 17:00:00+00:00,ArNuRIT,,512
2016-06-25 18:00:00+00:00,ArNuRIT,,463
2016-06-25 19:00:00+00:00,ArNuRIT,,510
2016-06-25 20:00:00+00:00,ArNuRIT,,487
2016-06-25 21:00:00+00:00,ArNuRIT,,482
2016-06-25 22:00:00+00:00,ArNuRIT,,364
2016-06-25 23:00:00+00:00,ArNuRIT,,193
2016-06-26 00:00:00+00:00,ArNuRIT,,50
2016-06-26 01:00:00+00:00,ArNuRIT,,17
